tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Knight Squadron Open,Store Event,2.5 Standard,2022-04-09,Chris Kimball,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""cassianandor"",""name"":""cassianandor"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""leiaorgana""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""chopper""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z32X378WW46W164W140Y73XW113W11WWW69W165W313Y74XW113W11WWW70W165W313Y6X119WW0W165W142&sn=New%20Squadron&obs=""}},""version"":""2.5.0""}",6,24,1.67,2,2
Knight Squadron Open,Store Event,2.5 Standard,2022-04-09,Matt Pettet,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""janors"",""name"":""janors"",""points"":6,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""device"":[""bombletgenerator""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":2,""ship"":""z95af4headhunter""},{""id"":""ibtisam"",""name"":""ibtisam"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""tristanwren""],""modification"":[""shieldupgrade""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""device"":[""seismiccharges""]}},{""id"":""netrempollard"",""name"":""netrempollard"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""ionmissiles""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z46XW40W67WWW107W156Y55XY80XWW438WWWW165Y27XW137W98W4W71WWY464XW114WWW101W71WW313&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",6,3,1.5,4,2
Knight Squadron Open,Store Event,2.5 Standard,2022-04-09,BobaFettish,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":10,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade"",""delayedfuses""],""title"":[""slavei-swz82""],""crew"":[""4lom""],""gunner"":[""dengar""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""},{""id"":""manaroo"",""name"":""manaroo"",""points"":4,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""cannon"":[""jammingbeam""],""gunner"":[""agilegunner""],""modification"":[""hullupgrade""],""title"":[""punishingone""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X121W12WW71W369W164W236W370W31W80Y99X121WY249XY117X120WW12WW76WW164W159W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",9,38,1.67,1,4
Knight Squadron Open,Store Event,2.5 Standard,2022-04-09,Seann Silvia,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":6,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil"",""outmaneuver""],""missile"":[""protonrockets""],""modification"":[""electronicbaffle""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":2,""ship"":""tiefofighter""},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""modification"":[""hullupgrade""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X117W126WW102W106WY266XWW98WWY265XY397XW206WWW182WW164Y383X116WWWW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",6,5,1.67,3,4
Knight Squadron Open,Store Event,2.5 Standard,2022-04-09,Jimmy Moran,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""enduring""],""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""modification"":[""afterburners""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""clustermines""],""modification"":[""afterburners""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ap5"",""name"":""ap5"",""points"":3,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z391X456W113W354WWWWW313Y73XW113W354WWW71W105W313Y74XW113W354WWW316W105W313Y72X46WWWY51X165W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",6,0,1.33,5,
Knight Squadron Open,Store Event,2.5 Standard,2022-04-09,Luke Lash,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":6,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""clustermissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""clustermissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z273X199WW98WW200WY278X199WW98WW200WY274X203W4W200WY342X125WWW89WW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",3,-8,1.67,6,
Knight Squadron Open,Store Event,2.5 Standard,2022-04-09,Zachary Peterson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sharabey"",""name"":""sharabey"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""missile"":[""clustermissiles""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""trajectorysimulator""],""cannon"":[""autoblasters""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""derekklivian"",""name"":""derekklivian"",""points"":2,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ap5"",""name"":""ap5"",""points"":3,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZsZ20Z78X120WW98WWW89W4WY74X119W114W232WWW71W164W313Y461X371Y72X46WWWY6X126WWW164W142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",3,-16,1.33,7,
Knight Squadron Open,Store Event,2.5 Standard,2022-04-09,ChuckBTY,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":6,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""],""torpedo"":[""iontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""enduring""],""missile"":[""ionmissiles""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""]}},{""id"":""sharabey"",""name"":""sharabey"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""ursawren""],""gunner"":[""veterantailgunner""],""astromech"":[""chopper""]}},{""id"":""derekklivian"",""name"":""derekklivian"",""points"":2,""ship"":""rz1awing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z450X132W113W10WW135WWW165W313W372W368Y54X120W113W135WY27X456WW101W4WWW164Y78X119WWWW439W89W0WY461X&sn=New%20Squadron&obs=""}},""version"":""2.5.0""}",3,12,1.0,8,
Knight Squadron Open,Store Event,2.5 Standard,2022-04-09,"Mike Thompson ""Maui""","{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic of 2.5 Red Dice (TUCKAH)"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":6,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""shatteringshot""],""missile"":[""magpulsewarheads""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":3,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""crew"":[""aaylasecura"",""ghostcompany""],""gunner"":[""clonecommandercody""]}},{""id"":""contrail"",""name"":""contrail"",""points"":2,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""tucker"",""name"":""tucker"",""points"":4,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""barragerockets""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z273X419WW311W213W200WY275X73W99WW200WY415XWWW328W351W225WWY434X337WY319XW97WW164&sn=Republic%20of%202.5%20Red%20Dice%20(TUCKAH)&obs=""}},""version"":""2.5.0""}",0,-24,2.0,9,
Knight Squadron Open,Store Event,2.5 Standard,2022-04-09,Douglas Applegate,"{""description"":"""",""faction"":""galacticempire"",""name"":""Saxon Strom Alphas"",""pilots"":[{""id"":""garsaxon"",""name"":""garsaxon"",""points"":8,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""grandmofftarkin""],""gunner"":[""tibersaxon""],""device"":[""proximitymines""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""zertikstrom"",""name"":""zertikstrom"",""points"":3,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z517X128W34W442WW70W446W449Y182X381WW374Y182X381WW374Y182X381WW374Y176X381W113W101W&sn=Saxon%20Strom%20Alphas&obs=""}},""version"":""2.5.0""}",0,-34,1.17,10,
