tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Mudhorn, The 6th Tournament",Casual Event,2.0 Extended,2021-09-18,Alex Farley,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":94,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":99,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",4,1193,0.56,1,
"Mudhorn, The 6th Tournament",Casual Event,2.0 Extended,2021-09-18,Jay Davis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":54,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""False! Bossk, Bears, Beats""}",3,1246,0.56,2,
"Mudhorn, The 6th Tournament",Casual Event,2.0 Extended,2021-09-18,Josh Allred,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":54,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1203,0.44,3,
"Mudhorn, The 6th Tournament",Casual Event,2.0 Extended,2021-09-18,Azlan Addleman,,2,902,0.63,4,
"Mudhorn, The 6th Tournament",Casual Event,2.0 Extended,2021-09-18,Leif Allred,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":68,""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""proximitymines""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,759,0.44,5,
"Mudhorn, The 6th Tournament",Casual Event,2.0 Extended,2021-09-18,Marty Motz,,2,690,0.56,6,
"Mudhorn, The 6th Tournament",Casual Event,2.0 Extended,2021-09-18,Ben Bailey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":74,""upgrades"":{""crew"":[""lattsrazzi""],""title"":[""shadowcaster""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":76,""upgrades"":{""crew"":[""maul""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":46,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,684,0.5,7,
"Mudhorn, The 6th Tournament",Casual Event,2.0 Extended,2021-09-18,Travis “Mongo” White ,,2,630,0.69,8,
"Mudhorn, The 6th Tournament",Casual Event,2.0 Extended,2021-09-18,Corycflake,,1,697,0.31,9,
"Mudhorn, The 6th Tournament",Casual Event,2.0 Extended,2021-09-18,Ethan Haynie,,1,632,0.38,10,
"Mudhorn, The 6th Tournament",Casual Event,2.0 Extended,2021-09-18,Laur’l Flake,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""crew"":[""chewbacca""],""modification"":[""shieldupgrade"",""stealthdevice""],""title"":[""millenniumfalcon""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":68,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""stealthdevice""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,505,0.44,11,
"Mudhorn, The 6th Tournament",Casual Event,2.0 Extended,2021-09-18,Wilford Davis,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":93,""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""informant"",""generalgrievous""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""elusive""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",1,459,0.5,12,
