tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Tournament ,Casual Event,2.0 Hyperspace,2020-02-01,Ethan Hanks,"{""name"":""Avenging SF"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.4.4"",""pilots"":[{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":56,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Avenging%20SF'.200.5.1.(52.456).(50.409.(19.460)).(50.409.(19.460)).(50.409.(19.460)).(50.409.(19.460))""}}}",4,1120,0.63,1,
Hyperspace Tournament ,Casual Event,2.0 Hyperspace,2020-02-01,Christopher Akers,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.8.5"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.5.1.(49.398.(1.459)).(49.400.(1.459)).(50.409.(6.267).(2.577)).(50.409.(6.267).(2.577)).(49.405).(49.405)""}}}",3,940,0.56,2,
Hyperspace Tournament ,Casual Event,2.0 Hyperspace,2020-02-01,Michael Suchowierski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":80,""upgrades"":{""title"":[""dauntless""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z174XW113WWY173XW113WWY214XWWWWWWWW147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,788,0.63,3,
Hyperspace Tournament ,Casual Event,2.0 Hyperspace,2020-02-01,Jake Crawford,,2,1127,0.5,4,
Hyperspace Tournament ,Casual Event,2.0 Hyperspace,2020-02-01,Dylan Pearson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""snapshot""]},""points"":39},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""snapshot""]},""points"":36},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""snapshot""]},""points"":36},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""intimidation"",""snapshot""]},""points"":44},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""snapshot""]},""points"":43}],""name"":""Snap Wings"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/423d537a-4740-429d-b64e-67eab986eb29""}}}",2,911,0.44,5,
Hyperspace Tournament ,Casual Event,2.0 Hyperspace,2020-02-01,John Eccles,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.4.6"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""astromech"":[""r2astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.6.1.(31.524.(16.280)).(31.527).(61.511.(18.549)).(63.557.(10.282))""}}}",2,881,0.56,6,
Hyperspace Tournament ,Casual Event,2.0 Hyperspace,2020-02-01,Alfredo rubalcava,,2,751,0.44,7,
Hyperspace Tournament ,Casual Event,2.0 Hyperspace,2020-02-01,Russell Cox,,1,620,0.31,8,
Hyperspace Tournament ,Casual Event,2.0 Hyperspace,2020-02-01,Josh tyler,,1,542,0.5,9,
Hyperspace Tournament ,Casual Event,2.0 Hyperspace,2020-02-01,Caleb Tyler,,0,320,0.44,10,
