tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Max Bad Max. ,"",5,1299,0.6,1,8
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Alain Marcoux,"",4,1530,0.52,2,2
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Francois Beaumont,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:116,,12,,,:;5:,,,,142:;32:,,46,,,140:;27:,,136,,,,:&sn=Frank%27s%204%20Ship%20Rebel%206.0&obs=""}},""version"":""2.0.0"",""name"":""Frank's 4 Ship Rebel 6.0""}",4,1430,0.64,3,8
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Mathieu Raymond,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!27:,138,,4,,,:;5:,,,,142:;32:,,46,61,,140:;25:,138,,,,,90:&sn=New%20Hyperspace&obs=""}},""version"":""2.0.0"",""name"":""New Hyperspace""}",4,1249,0.64,4,8
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Jean Coallier,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""intimidation""],""crew"":[""leiaorgana"",""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;27:,,136,,,,:;33:122,,46,44,,140:;37:,,61,,140:&sn=Jean%20Coallier&obs=""}},""version"":""2.0.0"",""name"":""Jean Coallier""}",4,1168,0.56,5,1
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Jean Guevremont,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!2:130,,,,142:;7:,,,142:;9:132,,,,142:;5:132,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1249,0.4,6,4
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Benoit Phillippe Girouard,"",3,1189,0.4,7,8
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Steve ALPHA CONDOR McLean,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!270:,,,186:;240:116,172,,186:;239:116,172,,:;300:,,,186:;300:,,,186:&sn=5%20a%20wing%20197&obs=""}},""version"":""2.0.0"",""name"":""5 a wing 197""}",3,1183,0.6,8,4
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Damien Delautre,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""force-power"":[""sense""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation"",""predator""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:75,,,,142:;51:122,127,:;73:,,12,,,:;38:,,46,,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1174,0.52,9,
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Mathieu Guibord,"{""faction"":""resistance"",""pilots"":[{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!271:172,116,,:;256:172,,,175,,,:;239:172,116,,:;231:172,5,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1105,0.59,10,
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Sebastien Trois-Rivieres Trepanier,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!288:,,,,,,,:;289:,,,,,,,:;236:204,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1103,0.4,11,
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Carl Lefrançois,,3,1063,0.55,12,
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Marc Guimond,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,116,,:;240:116,172,,:;231:172,5,,175,,171,12:;254:,,175,,,:&sn=XXAA%20Poe&obs=""}},""version"":""2.0.0"",""name"":""XXAA Poe""}",3,1029,0.47,13,
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Jean Francois Bouliane,,3,999,0.6,14,
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Ludger Tousignant,,3,975,0.56,15,
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Jean Francois Oligny,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""marauder""]},""points"":105},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""qira""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""],""ept"":[""trickshot""]},""points"":95}],""name"":""Boba Emon Hyp."",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/10852936-5d01-4665-b04a-3ff8a78ba2ab""}}}",2,1164,0.4,16,
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Stephane Courchesne,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!287:181,206,,:;287:181,206,,:;287:181,206,,:&sn=Silenced&obs=""}},""version"":""2.0.0"",""name"":""Silenced""}",2,992,0.48,17,
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Stéphane Lavoie,,2,922,0.56,18,
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Charles Forest Latour,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":96,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""crew"":[""countdooku"",""generalgrievous""],""modification"":[""shieldupgrade""],""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,13,,218,219,,165,,222:;279:209,,108:;279:209,,108:;279:209,,108:;279:209,,108:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,899,0.48,19,
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Sylvain Blais,,2,863,0.48,20,
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Fabrizio De Marchi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":31},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""crew"":[""qira""],""ept"":[""trickshot""],""title"":[""landosmillenniumfalcon""],""gunner"":[""dengar""]},""points"":77},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""afterburners""],""ept"":[""outmaneuver""]},""points"":85}],""name"":""Hyperspace scum4"",""description"":"""",""points"":193,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2245b8de-f6ab-42a3-84d4-0c7dbdc12580""}}}",2,852,0.6,21,
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Mathieu Levesque,,2,851,0.5,22,
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,LPB,,2,843,0.48,23,
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,David Chabot,,2,754,0.64,24,
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Steve Roberge,,1,908,0.4,25,
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Felix White,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,:;211:,,,:;209:,,,:;210:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,620,0.64,26,
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Aleaxndre Limoge,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""clonecommandercody""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v8ZsZ200Z273XWW200WY321X99W211Y321X99W211Y338XWWW225W4W211&sn=Unnamed+Squadron&obs=""}}}",1,534,0.53,0,
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Julien Gagnon,,1,508,0.5,27,
JeuxJubes HyperspaceTrials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Ryan Martineau,"",0,245,0.33,0,
