tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Labyrinth Store Championship - 13 Jan 2024,Store Event,2.5 Standard,2024-01-13,J. Travis Williamson,,0,32,1.125,17,
Labyrinth Store Championship - 13 Jan 2024,Store Event,2.5 Standard,2024-01-13,bentobaka,"{""description"":"""",""faction"":""firstorder"",""name"":""F'OH!"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""lonewolf""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""heavylasercannon""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X73W124W186W136WWY397X125WW97WW182WWY266XWW311WWY625X319WWW10WY627XW318WW&sn=F'OH!&obs=gascloud4,gascloud5,gascloud6""}},""version"":""09/08/2023"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",9,59,1.125,5,
Labyrinth Store Championship - 13 Jan 2024,Store Event,2.5 Standard,2024-01-13,thames_the_boffin,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""fearless"",""clantraining""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""],""talent"":[""lonewolf""]}},{""id"":""themandalorian"",""name"":""themandalorian"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""title"":[""razorcrest""],""illicit"":[""contrabandcybernetics""],""crew"":[""thechild""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""illicit"":[""contrabandcybernetics""],""crew"":[""perceptivecopilot""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X423W121WW445W446Y611X124WW470WW92WY522XW453WWW92WW451Y113X125W54WW92WWW156&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,57,1.5,12,
Labyrinth Store Championship - 13 Jan 2024,Store Event,2.5 Standard,2024-01-13,conkrete,"{""name"":""New List"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.41.43"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""tech"":[""patternanalyzer""],""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""talent"":[""elusive""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":0,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20List'.20.2.1.ll13.93.l17.536r.l14.294r.l2.254r.l1.233r.l19.462rr.l13.'junoeclipse'.l2.254r.l1.239r.l19.462rr.l13.94.l14.294r.l2.254rr.l11.90r.l19.'deathfire-swz98'rr.lr"",""uid"":""4b6f502c-175b-4bd8-a3a0-ac49227d7c85"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-12-16T18:53:42.950Z""}}}",6,47,1.6875,6,
Labyrinth Store Championship - 13 Jan 2024,Store Event,2.5 Standard,2024-01-13,Larry Turnbull,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":6,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion"",""shatteringshot""],""talent"":[""predator""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception"",""patience""],""talent"":[""marksmanship""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""sicko"",""name"":""sicko"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""crew"":[""fives""],""gunner"":[""agilegunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z273X199W419W127W213WW200Y278X72W342W125W214W200WWY274X342W5WW200Y621X129W97WW346WW76WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,58,1.3125,9,
Labyrinth Store Championship - 13 Jan 2024,Store Event,2.5 Standard,2024-01-13,matt_t,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""000""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106W147Y647X497W234W317Y644X494W68W69Y204X129WW97WWW317WY184X128W63WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,67,1.75,11,
Labyrinth Store Championship - 13 Jan 2024,Store Event,2.5 Standard,2024-01-13,swede,"{""name"":""U Come at me, bro 6"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.13"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""jynerso"",""leiaorgana""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='U%20Come%20at%20me%2C%20bro%206'.20.1.1.ll11.47.l14.'beskarreinforcedplating'rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.239.670rr.l35.880.l6.651r.l1.916rr.l33.'lukeskywalker-battleofyavin'r.l15.57.l18.331r.l8.309.312rrr.l0.6.8r"",""uid"":""781bfd57-2b6b-45e8-9da0-5eaf5e4f30b6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-23T18:33:47.342Z""}}}",9,75,1.5,4,
Labyrinth Store Championship - 13 Jan 2024,Store Event,2.5 Standard,2024-01-13,Miguel Justiniano,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""burnoutthrusters"",""beskarreinforcedplating""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""],""crew"":[""qira""]}},{""id"":""nomlumb-rogueclassstarfighter"",""name"":""nomlumb-rogueclassstarfighter"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X127WWW462W445Y611XWW470WW92W107Y534XW11W10WWWWW472W55WY536XW10W11WWWWY398X125WWW93W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""]}",9,68,1.6875,3,
Labyrinth Store Championship - 13 Jan 2024,Store Event,2.5 Standard,2024-01-13,jmichie,,6,36,1.375,8,
Labyrinth Store Championship - 13 Jan 2024,Store Event,2.5 Standard,2024-01-13,willowfivesixzero,"{""name"":""1300AXYTie"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.63.52"",""obstacles"":[""pomdebris3"",""pomdebris1"",""yt2400debris0""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""talent"":[""lonewolf""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1300AXYTie'.20.1.1.ll1.69.l8.275.307r.l16.319r.l1.238r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l12.15.l10.928r.l4.261rr.l11.47.l14.'beskarreinforcedplating'rr.l35.'keovenzee'.l1.237rrr.l-1.-1.15r"",""uid"":""edb388d3-33be-4437-8b26-79f87d046eeb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-29T01:31:37.487Z""}}}",9,58,1.8125,2,
Labyrinth Store Championship - 13 Jan 2024,Store Event,2.5 Standard,2024-01-13,khartoum,"{""description"":"""",""faction"":""galacticempire"",""name"":""RAC City"",""pilots"":[{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""000""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z184X128W63WWY644X494W68W69Y647X497W234W317Y204X129WW97WWW317WY214X128WW27WW26W76WW106W147&sn=RAC%20City&obs=""}},""version"":""09/08/2023""}",12,69,1.9375,1,
Labyrinth Store Championship - 13 Jan 2024,Store Event,2.5 Standard,2024-01-13,kevin_f,"{""name"":""5x5"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.14.16"",""obstacles"":[""core2asteroid3"",""yt2400debris1"",""yt2400debris0""],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""astromech"":[""m9g8""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""talent"":[""heroic""],""cannon"":[""heavylasercannon""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""overtunedmodulators""],""title"":[""kazsfireball""],""modification"":[""targetingcomputer""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='5x5'.20.4.1.ll53.419.l10.481r.l18.486r.l19.488rr.l54.435.l14.299r.l1.239r.l19.488rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.420.l10.719r.l3.256r.l18.486r.l1.471r.l19.462rr.l69.620.l13.931r.l6.266r.l14.619r.l1.239r.l15.655rrr.l9.16.15r"",""uid"":""66c754b2-4217-4206-9d24-abc6c8a52594"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""Tue Jan 02 2024""}}}",0,9,2.25,15,
Labyrinth Store Championship - 13 Jan 2024,Store Event,2.5 Standard,2024-01-13,johnathan_p,"{""description"":"""",""faction"":""rebelalliance"",""name"":""U Crazy"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""jekporkins-battleofyavin"",""name"":""jekporkins-battleofyavin"",""points"":4,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""ursawren"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y556X134W483W476Y452X119W125WWY597X123WWY34X378WW439W46WWW140&sn=U%20Crazy&obs=core2asteroid5,core2asteroid4,coreasteroid2""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""coreasteroid2""]}",0,2,2.0,16,
Labyrinth Store Championship - 13 Jan 2024,Store Event,2.5 Standard,2024-01-13,josh_taylor,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X172W206W311W195WW175WY299X125W172W198W5WW175WY297XWW359WWW175W10Y377X125WW98WW411W249WW315Y239X125WW198W165&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,58,1.5,7,
Labyrinth Store Championship - 13 Jan 2024,Store Event,2.5 Standard,2024-01-13,JOE_DUNFORD,,3,62,1.1875,14,
Labyrinth Store Championship - 13 Jan 2024,Store Event,2.5 Standard,2024-01-13,JUDE_GONZALES,,3,72,1.3125,13,
Labyrinth Store Championship - 13 Jan 2024,Store Event,2.5 Standard,2024-01-13,MICHELLE_ORTEGA,,3,22,1.875,10,
