tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
VII Regional Sul de X-Wing - SuperXP,Store Event,2.5 Standard,2022-06-04,Luis Fernando Carvalho ,"{""description"":"""",""faction"":""galacticempire"",""name"":""2 Vader Oiccum Tie x 3"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""shatteringshot"",""malice""],""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""enduring""],""crew"":[""ministertua""],""gunner"":[""veteranturretgunner""],""device"":[""thermaldetonators""],""title"":[""dauntless""]}},{""id"":""valenrudor"",""name"":""valenrudor"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X419W418W119WW113WW105WY215X456WWW49WW90W339WW147Y225X125Y504X93Y221X381&sn=2%20Vader%20Oiccum%20Tie%20x%203&obs=yt2400debris0,core2asteroid1,core2asteroid5""}},""version"":""06/15/2022"",""obstacles"":[""yt2400debris0"",""core2asteroid1"",""core2asteroid5""]}",12,36,2.12,1,2
VII Regional Sul de X-Wing - SuperXP,Store Event,2.5 Standard,2022-06-04,Daniel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""vultskerris"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke"",""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":6,""upgrades"":{""force-power"":[""malice""],""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",10,12,1.64,6,2
VII Regional Sul de X-Wing - SuperXP,Store Event,2.5 Standard,2022-06-04,Mau Comini,"{""name"":""1, SE - XI Class Voreng - QuickDraw"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""shieldupgrade""],""talent"":[""fanatical"",""proudtradition""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""generalhux"",""tacticalofficer""],""modification"":[""ablativeplating""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""daredevil"",""proudtradition""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1%2C%20SE%20-%20XI%20Class%20Voreng%20-%20QuickDraw'.20.5.1.ll49.397.l6.266r.l14.299r.l1.459.652rr.l73.657.l8.466.277r.l14.292r.l19.462rr.l49.452.l6.266r.l1.459rr.l49.398.l14.299rr.l70.624.l14.299r.l1.231.652r.l19.462rrr.lr"",""uid"":""2d77b05c-669d-4f01-8adc-e91826716ab1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-03T12:40:55.555Z""}}}",10,28,1.7,5,4
VII Regional Sul de X-Wing - SuperXP,Store Event,2.5 Standard,2022-06-04,Pedro Lima,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive"",""crackshot""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",10,11,1.27,7,4
VII Regional Sul de X-Wing - SuperXP,Store Event,2.5 Standard,2022-06-04,Paulinho,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":7,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""mandaloriansupercommandos""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""dengar"",""name"":""dengar"",""points"":7,""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""kaatoleeachos"",""name"":""kaatoleeachos"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""fearless""],""missile"":[""clustermissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""munitionsfailsafe""]}},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZsZ20Z153X455WWW466WW83W92W165WY115XW234WWW85W92WW159W4Y157X121W98W411W108Y473XWW70W93WW&sn=Unsaved%20Squadron&obs=""}},""version"":""06/15/2022""}",12,7,2.1,2,8
VII Regional Sul de X-Wing - SuperXP,Store Event,2.5 Standard,2022-06-04,Daniel Vader,"{""description"":"""",""faction"":""galacticempire"",""name"":""Devader Swarm"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship"",""elusive""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}},{""id"":""valenrudor"",""name"":""valenrudor"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WW10WWY504X411Y504X411Y223X125W119W98W249Y225X125Y221X127&sn=Devader%20Swarm&obs=core2asteroid5,gascloud4,pomdebris1""}},""version"":""06/15/2022"",""obstacles"":[""core2asteroid5"",""gascloud4"",""pomdebris1""]}",12,26,2.0,3,8
VII Regional Sul de X-Wing - SuperXP,Store Event,2.5 Standard,2022-06-04,Miguel Tureck,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":6,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-btlbywing"",""name"":""oddball-btlbywing"",""points"":4,""ship"":""btlbywing"",""upgrades"":{""talent"":[""dedicated""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""seventhfleetgunner"",""veterantailgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""jag"",""name"":""jag"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""crackshot""],""gunner"":[""veterantailgunner"",""seventhfleetgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z273XWW127W340WW200Y366X210W137W234WW225WW211Y342XWW227W89WW211Y339X116WW89W227WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",12,27,1.5,4,8
VII Regional Sul de X-Wing - SuperXP,Store Event,2.5 Standard,2022-06-04,Matheus Oliveira,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""],""device"":[""bombletgenerator""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid2"",""coreasteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Champ killer""}",9,10,1.68,8,8
VII Regional Sul de X-Wing - SuperXP,Store Event,2.5 Standard,2022-06-04,Fellipy Venturi,"{""description"":"""",""faction"":""galacticempire"",""name"":""3tie + Vader + Rexler. 2.5"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""precisionionengines"",""afterburners""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""valenrudor"",""name"":""valenrudor"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z196X123W113WW99WWY173X418W199W125WW113WW338W105Y221X119Y225X125Y504X92&sn=3tie%20%2B%20Vader%20%2B%20Rexler.%202.5&obs=""}},""version"":""06/15/2022""}",9,-5,1.29,9,
VII Regional Sul de X-Wing - SuperXP,Store Event,2.5 Standard,2022-06-04,"Ricardo ""Hungry Wolf"" Hess","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""],""missile"":[""clustermissiles""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""elusive""],""crew"":[""emperorpalpatine""],""modification"":[""electronicbaffle""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""crew"":[""captainhark""],""modification"":[""targetingcomputer"",""electronicbaffle""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Ricardo Hess Marins de Souza""}",9,9,1.24,10,
VII Regional Sul de X-Wing - SuperXP,Store Event,2.5 Standard,2022-06-04,TonKenobi,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Regional"",""pilots"":[{""id"":""bokatankryze-separatistalliance"",""name"":""bokatankryze-separatistalliance"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""crew"":[""deathwatchcommandos"",""savageopress""],""gunner"":[""bobafett-gunner""],""modification"":[""dropseatbay""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""elusive""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}},{""id"":""berwerkret"",""name"":""berwerkret"",""points"":4,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""trickshot"",""elusive""]}},{""id"":""dist81"",""name"":""dist81"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""configuration"":[""interceptbooster""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z509XW469W334WWWWW465W447W449WW436WY305X119WW207W105W229Y358X133W119Y422X119W113WWW165W366&sn=Regional&obs=coreasteroid0,core2asteroid4,core2asteroid5""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid0"",""core2asteroid4"",""core2asteroid5""]}",7,-3,1.52,11,
VII Regional Sul de X-Wing - SuperXP,Store Event,2.5 Standard,2022-06-04,Maykcharlie04,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":8,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""heroic""],""crew"":[""perceptivecopilot""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""electronicbaffle"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":5,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""patternanalyzer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244X419W172WW54WW174W92WW193Y231X172W5WW136W106W345W175WW360Y387X172WW102W206W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",6,4,1.95,12,
VII Regional Sul de X-Wing - SuperXP,Store Event,2.5 Standard,2022-06-04,Matheus Marco,"{""name"":""_SuperXP final"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.0.2"",""obstacles"":[],""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""clanwrencommandos""],""title"":[""nightbrother""],""gunner"":[""veterantailgunner""],""talent"":[""notorious""],""illicit"":[""overtunedmodulators""],""modification"":[""dropseatbay""],""configuration"":[""swivelwing""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""illicit"":[""overtunedmodulators""],""missile"":[""clustermissiles""],""configuration"":[""servomotorsfoils""]}},{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""overtunedmodulators""],""missile"":[""clustermissiles""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='_SuperXP%20final'.20.1.1.ll'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.'clanwrencommandos'r.l16.280r.l13.931r.l14.'dropseatbay'r.l1.'notorious'r.l15.'nightbrother'rr.l33.4.l10.283r.l18.333r.l1.239r.l5.264rr.l33.6.l18.333r.l13.931r.l6.266rr.l33.8.l18.333r.l13.931r.l6.266r.l1.239rrr.lr"",""uid"":""dfdb3831-68a9-4faf-adaf-5649898b7dd0"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-05-30T16:13:16.147Z""}}}",6,4,1.6,13,
VII Regional Sul de X-Wing - SuperXP,Store Event,2.5 Standard,2022-06-04,Henrique Zanon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""enduring""],""crew"":[""tacticalofficer"",""ministertua"",""000""],""gunner"":[""agilegunner""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""enduring""],""crew"":[""darthvader""],""gunner"":[""agilegunner""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""predator""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,9,1.52,14,
VII Regional Sul de X-Wing - SuperXP,Store Event,2.5 Standard,2022-06-04,Rafael Shavarski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""magvayarro"",""clanwrencommandos""],""illicit"":[""contrabandcybernetics""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""captainrex"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Ezra / Jake / Wedge / Rex""}",6,7,1.39,15,
VII Regional Sul de X-Wing - SuperXP,Store Event,2.5 Standard,2022-06-04,Ylw_Man,"{""name"":""Boba Mando Serissu"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.0.5"",""obstacles"":[],""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""crew"":[""ahsokatano-crew""],""device"":[""clustermines""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless""],""title"":[""marauder""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""crew"":[""thechild""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""mandalorianoptics""],""talent"":[""notorious"",""elusive""],""title"":[""razorcrest""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Boba%20Mando%20Serissu'.20.3.1.ll10.149.l8.'ahsokatano-crew'r.l12.648r.l16.365r.l13.287r.l1.235r.l15.375rr.l'st70assaultship'.'themandalorian'.l8.'thechild'r.l16.367r.l13.287r.l14.'mandalorianoptics'r.l1.'notorious'.233r.l15.'razorcrest'rr.l44.184.l1.233r.l5.264rrr.lr"",""uid"":""cee16f32-f882-40d1-b869-b6804d093817"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-03T14:01:16.243Z""}}}",6,-19,1.28,16,
VII Regional Sul de X-Wing - SuperXP,Store Event,2.5 Standard,2022-06-04,Bernardo A Souza,"{""description"":"""",""faction"":""galacticempire"",""name"":""Bernardo"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":5,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":5,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z196X126WWWWWY174X125W127W113WW165WY220X127Y394X419W133W113W&sn=Bernardo&obs=vt49decimatordebris1,gascloud2,gascloud3""}},""version"":""06/15/2022"",""obstacles"":[""vt49decimatordebris1"",""gascloud2"",""gascloud3""]}",6,3,0.98,17,
VII Regional Sul de X-Wing - SuperXP,Store Event,2.5 Standard,2022-06-04,Luigi Carvalho,"{""name"":""Luigi"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""cadbane""],""device"":[""connernets"",""thermaldetonators""],""modification"":[""delayedfuses""],""talent"":[""fearless""],""title"":[""andrasta""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""cannon"":[""syncedlasercannons""],""crew"":[""l337""],""gunner"":[""greedo""],""illicit"":[""hotshottailblaster""],""modification"":[""tacticalscrambler""],""talent"":[""notorious""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""elusive"",""fearless""],""torpedo"":[""homingtorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Luigi'.20.3.1.ll10.150.l3.258r.l8.355r.l12.393.864r.l14.592r.l1.235r.l15.371rr.l45.216.l3.674r.l8.383r.l16.367r.l13.'hotshottailblaster'r.l14.302r.l1.'notorious'rr.l36.155.l14.299r.l1.233.235r.l5.'homingtorpedoes'rrr.lr"",""uid"":""7e92a5d5-18ac-4570-81bf-47548ab6eb50"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-01T00:21:33.596Z""}}}",3,-16,1.67,18,
VII Regional Sul de X-Wing - SuperXP,Store Event,2.5 Standard,2022-06-04,LuizO,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""afterburners""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless""],""missile"":[""clustermissiles""],""modification"":[""mandalorianoptics""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""falsetranspondercodes"",""overtunedmodulators""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Fenn, Kad Solus, Palob, Ahhav""}",3,-21,1.5,19,
VII Regional Sul de X-Wing - SuperXP,Store Event,2.5 Standard,2022-06-04,Alan bonmann,"{""description"":"""",""faction"":""galacticempire"",""name"":""Meu esquadrão"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":8,""ship"":""vt49decimator"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""crew"":[""thechild"",""captainhark""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""veteranturretgunner""],""device"":[""connernets""]}},{""id"":""rampage"",""name"":""rampage"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""deadeyeshot""],""cannon"":[""protoncannons""],""gunner"":[""agilegunner""],""modification"":[""shieldupgrade""],""configuration"":[""maneuverassistmgk300""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214XW134W453W427WW90W71WW147Y215X125WW134WWW90W68WWY419X343WW470W76W165WW329&sn=Meu%20esquadr%C3%A3o&obs=""}},""version"":""06/15/2022""}",3,-18,1.48,20,
