tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Excelsior! Bristol April X-wing,Store Event,2.5 Standard,2023-04-01,Dave Hawkins,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeedboy"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""predator""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,0,1.5,1,
Excelsior! Bristol April X-wing,Store Event,2.5 Standard,2023-04-01,Liam Burnett,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""missile"":[""diamondboronmissiles""]}},{""id"":""moffgideon"",""name"":""moffgideon"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""illicit"":[""cloakingdevice"",""overtunedmodulators""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y196X123W113W12WW238WY503X119WW91W411WY184XW60WW&sn=Unnamed%20Squadron&obs=yt2400debris0,pomdebris1,pomdebris3""}},""version"":""11/25/2022"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""]}",12,0,1.13,2,
Excelsior! Bristol April X-wing,Store Event,2.5 Standard,2023-04-01,Mark B,,9,0,2.06,3,
Excelsior! Bristol April X-wing,Store Event,2.5 Standard,2023-04-01,Christian Lillie,,9,0,1.69,4,
Excelsior! Bristol April X-wing,Store Event,2.5 Standard,2023-04-01,Ben kennedy,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Doctors Orders"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""maul""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""],""cannon"":[""protoncannons""]}},{""id"":""q90"",""name"":""q90"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""themandalorian"",""thechild""],""cannon"":[""heavylasercannon""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""fennrau"",""rookkast""],""gunner"":[""hansolo-gunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z457XW48WWWWY611X127W116WW470WWY521X452W453W10WW92WWW451Y612XWW428W434W85WWWWW&sn=Doctors%20Orders&obs=""}},""version"":""11/25/2022""}",9,0,1.5,5,
Excelsior! Bristol April X-wing,Store Event,2.5 Standard,2023-04-01,Ben Saunders,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""contrail-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":4,""upgrades"":{""talent"":[""ionlimiteroverride""],""astromech"":[""preciseastromech-astromech""],""device"":[""ionbombs""],""configuration"":[""alpha3bbesh""]}},{""id"":""knack"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""magpulsewarheads""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""dedicated""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""]}}],""name"":""Born For Barriss 2.0"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z275X417W252WW200Y581X4W338W363Y580X330W480W317W337Y544XWW113W211W311Y582X238W108Y366X210WW136WWW213W&sn=Born+For+Barriss+2.0&obs=""}}}",9,0,1.13,6,
Excelsior! Bristol April X-wing,Store Event,2.5 Standard,2023-04-01,Ryan Coyle,,6,0,2.06,7,
Excelsior! Bristol April X-wing,Store Event,2.5 Standard,2023-04-01,Board Mechanic Sim,,6,0,2.06,8,
Excelsior! Bristol April X-wing,Store Event,2.5 Standard,2023-04-01,Simon Greenaway,,6,0,1.69,9,
Excelsior! Bristol April X-wing,Store Event,2.5 Standard,2023-04-01,Mark Packer-Hughes,"{""faction"":""resistance"",""pilots"":[{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""heroic""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer"",""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,0,1.5,10,
Excelsior! Bristol April X-wing,Store Event,2.5 Standard,2023-04-01,Chris Burnett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-battleofyavin"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chewbacca-crew""],""illicit"":[""riggedcargochute""],""title"":[""millenniumfalcon""],""configuration"":[""l337sprogramming-configuration""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""crew"":[""jynerso"",""kananjarrus""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""thechild"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""missile"":[""concussionmissiles""]}}],""name"":""Chonk. 2.0"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z559X474W96W154W145Y35X378WW40W41WWW140Y34XWW453W46WWW140Y597X116W99W&sn=Chonk.+2.0&obs=""}}}",6,0,1.5,11,
Excelsior! Bristol April X-wing,Store Event,2.5 Standard,2023-04-01,Steve Jewell,,6,0,1.31,12,
Excelsior! Bristol April X-wing,Store Event,2.5 Standard,2023-04-01,Alan Franklin,"{""name"":""The Doctor Is In"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.16.21"",""pilots"":[{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""000"",""lattsrazzi""],""gunner"":[""bt1""],""title"":[""houndstooth""],""cannon"":[""heavylasercannon""],""illicit"":[""hotshottailblaster"",""contrabandcybernetics""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""title"":[""andrasta""],""device"":[""proximitymines"",""thermaldetonators""],""crew"":[""kuiil""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":1,""upgrades"":{}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""mandaloriansupercommandos""],""title"":[""razorcrest""],""cannon"":[""heavylasercannon""],""illicit"":[""hotshottailblaster"",""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20Doctor%20Is%20In'.20.3.1.ll24.'doctoraphra'.l3.256r.l8.352.360r.l16.365r.l13.'hotshottailblaster'.287r.l15.373rr.l10.150.l8.'kuiil'r.l12.395.864r.l15.371rr.l38.171r.l'st70assaultship'.'q90'.l3.256r.l8.'mandaloriansupercommandos'r.l13.'hotshottailblaster'.287r.l15.'razorcrest'rrr.lr"",""uid"":""0bb6ba8f-49aa-470e-9cbe-71a2ea5d1825"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-13T15:05:26.450Z""}}}",6,0,1.13,13,
Excelsior! Bristol April X-wing,Store Event,2.5 Standard,2023-04-01,Richard Greenaway,,3,0,1.88,14,
Excelsior! Bristol April X-wing,Store Event,2.5 Standard,2023-04-01,Lian Fat Hobbit Smith,,3,0,1.88,15,
Excelsior! Bristol April X-wing,Store Event,2.5 Standard,2023-04-01,Jamie Howard,,3,0,1.5,16,
Excelsior! Bristol April X-wing,Store Event,2.5 Standard,2023-04-01,Steve burnett,"{""name"":""3+5s"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.40.128"",""pilots"":[{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""gunner"":[""garsaxon-gunner""],""title"":[""punishingone""],""illicit"":[""trackingfob""],""talent"":[""notorious""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":5,""upgrades"":{""device"":[""seismiccharges""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""torpedo"":[""plasmatorpedoes""],""talent"":[""tierfonbellyrun""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""000"",""ig88d""],""gunner"":[""bt1""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""razorcrest""],""modification"":[""tacticalscrambler""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""fearless""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='3%2B5s'.20.3.1.ll45.215.l16.'garsaxon-gunner'r.l13.'trackingfob'r.l1.'notorious'r.l15.377rr.l12.165.l10.284r.l12.396r.l13.287r.l1.918r.l5.579r.l4.260rr.l'st70assaultship'.'q90'.l8.352.357r.l16.365r.l13.877.287r.l14.302r.l15.'razorcrest'rr.l'rogueclassstarfighter'.'durge'.l3.256r.l13.287r.l1.235rrr.lr"",""uid"":""00f09581-b635-4eca-9dce-bbf24acec559"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-29T17:20:35.272Z""}}}",3,0,1.13,17,
Excelsior! Bristol April X-wing,Store Event,2.5 Standard,2023-04-01,Igi W,,3,0,0.94,18,
Excelsior! Bristol April X-wing,Store Event,2.5 Standard,2023-04-01,Riley Cooper,,3,0,0.94,19,
Excelsior! Bristol April X-wing,Store Event,2.5 Standard,2023-04-01,Dan L,,0,0,1.5,20,
