tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing turnir u Hydri,Store Event,2.0 Extended,2019-06-29,Nikola Djikic,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X222WW229Y337XWWY279X209WW108Y279X209WW108Y279X209WWY279X209WWY279X209WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1025,0.44,1,
X-Wing turnir u Hydri,Store Event,2.0 Extended,2019-06-29,Vladimir Milosevic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127WWY199X123WWW105&sn=Imp&obs=""}},""version"":""2.0.0"",""name"":""Imp""}",3,1063,0.31,2,
X-Wing turnir u Hydri,Store Event,2.0 Extended,2019-06-29,Djole Stojsic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":86,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""greedo""],""torpedo"":[""protontorpedoes""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":84,""upgrades"":{""crew"":[""lattsrazzi""],""title"":[""shadowcaster""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115X132WW83W136WWW159W4Y125XW47WWWW160Y247XW&sn=Scum%20Lives%20on&obs=""}},""version"":""2.0.0"",""name"":""Scum Lives on""}",3,977,0.44,3,
X-Wing turnir u Hydri,Store Event,2.0 Extended,2019-06-29,Milos Milojevic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""admiralsloane""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY211XWWWY170XWWY165XWW14WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,844,0.69,4,
X-Wing turnir u Hydri,Store Event,2.0 Extended,2019-06-29,Jagos Uskokovic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":121,""upgrades"":{""crew"":[""grandinquisitor"",""darthvader""],""gunner"":[""hotshotgunner""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":79,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZZ214XWW33WW26W86W71W165W147Y199X123W112W82W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,855,0.44,5,
X-Wing turnir u Hydri,Store Event,2.0 Extended,2019-06-29,Milan Avramovic,"{""faction"":""firstorder"",""pilots"":[{""id"":""muse"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""modification"":[""hullupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":84,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":74,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""captainphasma""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z235X181WW164Y236X204W206WWY289X206WWW183WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,824,0.56,6,
X-Wing turnir u Hydri,Store Event,2.0 Extended,2019-06-29,Sava Veselinovic,"{""faction"":""resistance"",""pilots"":[{""id"":""finchdallow"",""ship"":""mg100starfortress"",""points"":111,""upgrades"":{""sensor"":[""trajectorysimulator""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""paigetico""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""ablativeplating""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":84,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z250X114WW54W90W189W69W71W103Y231X172W195WW175W206W171W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,864,0.56,7,
X-Wing turnir u Hydri,Store Event,2.0 Extended,2019-06-29,Josip Jakic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":88,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X121W48WWWW160Y98X127WY85XW137WW90WWWW&sn=3x5%20Mk2&obs=""}},""version"":""2.0.0"",""name"":""3x5 Mk2""}",1,638,0.63,8,
X-Wing turnir u Hydri,Store Event,2.0 Extended,2019-06-29,Mirko Nikolic,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172WWW175WWWY257X172WWW175WWWY296XWW175WWWY239X126WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,590,0.38,9,
X-Wing turnir u Hydri,Store Event,2.0 Extended,2019-06-29,Filip Djordjevic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":64,""upgrades"":{""talent"":[""juke""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!s=200!196:126,,,;199:123,,,;183:,,,&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,320,0.56,10,
