tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Open Tournoi ACE Squadron VIII,Store Event,2.0 Extended,2021-11-21,"Nicolas ""Elred"" Durand","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":34,""upgrades"":{""crew"":[""hondoohnaka""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - MATTHIEU CARBON - FRANCE - SCUM""}",4,,,1,
Open Tournoi ACE Squadron VIII,Store Event,2.0 Extended,2021-11-21,"Aurélien ""Alaedar"" Coudray","{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""astromech"":[""r5astromech""]}}],""obstacles"":[""core2asteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""4 ship jousty""}",3,,,2,
Open Tournoi ACE Squadron VIII,Store Event,2.0 Extended,2021-11-21,"Daniel ""Pelayo"" Avril","{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":44,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""turret"":[""dorsalturret""],""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,,,3,
Open Tournoi ACE Squadron VIII,Store Event,2.0 Extended,2021-11-21,"Kévin ""Nerro"" Le Franc","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":67,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":66,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":67,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""bobafett""],""gunner"":[""veteranturretgunner""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""3Scurrg ionTR + Mines""}",3,,,4,
Open Tournoi ACE Squadron VIII,Store Event,2.0 Extended,2021-11-21,"Benjamin ""TicToc"" Ponroy","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,,,5,
Open Tournoi ACE Squadron VIII,Store Event,2.0 Extended,2021-11-21,"Pierre ""Qu1oeil"" Binetruy","{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":106,""upgrades"":{""talent"":[""experthandling""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""stealthdevice""],""title"":[""outrider""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Qu1oeil - New Rebel""}",3,,,6,
Open Tournoi ACE Squadron VIII,Store Event,2.0 Extended,2021-11-21,"Rudy ""Cendrelin"" Marciano","",3,,,7,
Open Tournoi ACE Squadron VIII,Store Event,2.0 Extended,2021-11-21,"Christophe ""Longshot58"" François","{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":53,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":92,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""sawgerrera"",""zeborrelios""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,,,8,
Open Tournoi ACE Squadron VIII,Store Event,2.0 Extended,2021-11-21,"Nicolas ""siwukyl"" Grellier","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":44,""upgrades"":{""force-power"":[""battlemeditation""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,,,9,
Open Tournoi ACE Squadron VIII,Store Event,2.0 Extended,2021-11-21,"Cyril ""Sakanene"" Michel","{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":103,""upgrades"":{""force-power"":[""patience""],""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":96,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""stealthdevice""]}}],""obstacles"":[""core2asteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Death Rey Bomber""}",2,,,10,
Open Tournoi ACE Squadron VIII,Store Event,2.0 Extended,2021-11-21,"Cyril ""Eclispsia"" Coudray","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,,,11,
Open Tournoi ACE Squadron VIII,Store Event,2.0 Extended,2021-11-21,"Frédéric ""Pian76"" Ricci","{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":74,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""hondoohnaka""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":75,""upgrades"":{""force-power"":[""malice""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":51,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,,,12,
Open Tournoi ACE Squadron VIII,Store Event,2.0 Extended,2021-11-21,"David ""Eijo"" Parent","",1,,,13,
Open Tournoi ACE Squadron VIII,Store Event,2.0 Extended,2021-11-21,"Vincent ""Macvin"" Rosier","{""faction"":""resistance"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":111,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""homingmissiles""],""crew"":[""leiaorgana-resistance""],""gunner"":[""rey-gunner""],""illicit"":[""riggedcargochute""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":85,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""missile"":[""homingmissiles""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,,,14,
Open Tournoi ACE Squadron VIII,Store Event,2.0 Extended,2021-11-21,"Laurent ""Kenshin-le-vagabond"" Lacroix","",1,,,15,
Open Tournoi ACE Squadron VIII,Store Event,2.0 Extended,2021-11-21,"Arnaud ""Fop"" Catala","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""xx23sthreadtracers""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,,,16,
Open Tournoi ACE Squadron VIII,Store Event,2.0 Extended,2021-11-21,"Noah ""N04H"" Binetruy","{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""astromech"":[""r5astromech""]}}],""obstacles"":[""core2asteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""4 ship jousty""}",0,,,17,
Open Tournoi ACE Squadron VIII,Store Event,2.0 Extended,2021-11-21,"Patrick ""capitaine_caverne"" Lourenço","",0,,,18,
