tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Game Nite Store Championship,Store Event,2.5 Standard,2024-01-06,Doug Howe,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""modification"":[""burnoutthrusters"",""beskarreinforcedplating""],""talent"":[""fearless""]}},{""id"":""themandalorian"",""name"":""themandalorian"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""title"":[""razorcrest""],""modification"":[""mandalorianoptics""],""crew"":[""thechild""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""title"":[""houndstooth""],""illicit"":[""babufrik""],""gunner"":[""hansolo-gunner""],""crew"":[""rookkast""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121WWW445W462Y522XW453WWWW446W451Y398X121WWWWY612XWW434WW85W416WWWW150&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,77,1.5,6,
Game Nite Store Championship,Store Event,2.5 Standard,2024-01-06,Gregory Smith,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""magvayarro"",""fennrau""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""novicetechnician"",""thechild""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""]}},{""id"":""alexsandrkallus"",""name"":""alexsandrkallus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""hopeful""],""turret"":[""dorsalturret""],""crew"":[""k2so"",""ursawren""],""gunner"":[""agilegunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z62X72WW137WW51W428W76W106WY63XW137WW53W453W76W106WY392X378WWW137W314W439WW76W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,53,1.125,15,
Game Nite Store Championship,Store Event,2.5 Standard,2024-01-06,pleugim,"{""name"":""Fourst Order"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.11.17"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""missile"":[""magpulsewarheads""],""tech"":[""patternanalyzer""],""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""torpedo"":[""protontorpedoes""],""tech"":[""advancedoptics""],""force-power"":[""instinctiveaim""],""talent"":[""lonewolf""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""fanatical"",""proudtradition""],""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fourst%20Order'.20.5.1.ll70.624.l6.651r.l1.231r.l19.462rr.l52.414.l17.249r.l1.238r.l19.460r.l5.264rr.l50.406.l16.470r.l2.254r.l1.459.652r.l19.462rr.l49.452.l6.266rrr.lr"",""uid"":""7ac1e3bd-3ccb-4342-b73c-38c9bd58768c"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Jan 03 2024""}}}",6,70,0.75,16,
Game Nite Store Championship,Store Event,2.5 Standard,2024-01-06,"","",0,0,0.0,25,
Game Nite Store Championship,Store Event,2.5 Standard,2024-01-06,hydemalion,"{""name"":""Commander Poe + 4"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.17.17"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""astromech"":[""r4astromech""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""torpedo"":[""advprotontorpedoes""],""talent"":[""heroic""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Commander%20Poe%20%2B%204'.20.4.1.ll53.697.l10.284r.l18.486r.l14.721r.l5.264rr.l53.420.l18.486r.l1.471r.l19.462r.l5.262rr.l53.419.l10.481r.l18.486r.l1.471.239rr.l65.573.l8.473rr.l86.907.l18.929r.l4.261rrr.lr"",""uid"":""f5720ee8-75d4-4482-824f-15d7345ad0bf"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-14T21:53:12.906Z""}}}",6,42,1.5,13,
Game Nite Store Championship,Store Event,2.5 Standard,2024-01-06,"","",0,0,0.0,23,
Game Nite Store Championship,Store Event,2.5 Standard,2024-01-06,"","",0,0,0.0,27,
Game Nite Store Championship,Store Event,2.5 Standard,2024-01-06,Ryan Shampo,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Etakin & 6"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""astromech"":[""r7a7""],""talent"":[""crackshot""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":[]},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""],""talent"":[""experthandling""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y434X116W364W211W337WY582X238W108Y545X210WWWWWY577X130W89W213Y342X120WW89WW213W&sn=Etakin%20%26%206&obs=core2asteroid1,core2asteroid2,core2asteroid4""}},""version"":""09/08/2023""}",6,36,1.6875,10,
Game Nite Store Championship,Store Event,2.5 Standard,2024-01-06,capt_bojangles,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Nightfall Squadron"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":5,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""modification"":[""afterburners""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""],""missile"":[""ionmissiles""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y25XW138W90W5WW105Y499X127WWW446W445Y597X116W101WY453X344W446W445W&sn=Nightfall%20Squadron&obs=gascloud4,gascloud3,gascloud2""}},""version"":""09/08/2023""}",9,32,1.6875,5,
Game Nite Store Championship,Store Event,2.5 Standard,2024-01-06,Andy Jackson,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""enduring""],""crew"":[""kuiil""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""andrasta""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""device"":[""seismiccharges""],""illicit"":[""overtunedmodulators""],""title"":[""moldycrow""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W125WW165WY104X456WWW459W71WWW146W69Y112XW45W71W411WWW156Y398X124WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,44,1.5,12,
Game Nite Store Championship,Store Event,2.5 Standard,2024-01-06,the_baron_himself,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""title"":[""reysmillenniumfalcon""],""illicit"":[""contrabandcybernetics""],""gunner"":[""agilegunner""],""crew"":[""korrsella"",""c3po-crew""],""talent"":[""heroic""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""wartimeloadout""],""astromech"":[""r3astromech""]}},{""id"":""legafossang"",""name"":""legafossang"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""configuration"":[""wartimeloadout""],""astromech"":[""m9g8""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""title"":[""kazsfireball""],""modification"":[""targetingcomputer""],""astromech"":[""r4astromech""],""missile"":[""magpulsewarheads""],""talent"":[""heroic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605X172WW191W245W76W92WWW193Y299X125W172WWWW175W234Y480XWWW4WWWW409WW98Y481XWWW197WWWW409WWY377X172WW311W5WW249WW315&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,67,1.3125,2,2
Game Nite Store Championship,Store Event,2.5 Standard,2024-01-06,tyler_h,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Thane's a pain"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""],""missile"":[""clustermissiles""],""talent"":[""marksmanship""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""torpedo"":[""plasmatorpedoes""],""talent"":[""marksmanship""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""device"":[""seismiccharges""],""astromech"":[""r4astromech""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y9X125W98W5W142Y499X125WW234W445WY27XW137W234WW5W71WWY452X119W125WW&sn=Thane%27s%20a%20pain&obs=""}},""version"":""09/08/2023""}",0,38,1.6875,21,
Game Nite Store Championship,Store Event,2.5 Standard,2024-01-06,Jeremy Hemker,"{""description"":"""",""faction"":""resistance"",""name"":""Resist 5"",""pilots"":[{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""swarmtactics""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z442X172W132WWWWW175W136Y296XW197W106W175WY299XWW198WWW175W10Y477XWW137W5WWWW409W234WY349XWW188W&sn=Resist%205&obs=pomdebris3,yt2400debris0,yt2400debris1""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""yt2400debris0"",""yt2400debris1""]}",6,61,1.125,14,
Game Nite Store Championship,Store Event,2.5 Standard,2024-01-06,"","{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.9.39"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":0,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""cannon"":[""ioncannon""]}},{""id"":""obiwankenobi-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":0,""upgrades"":{""modification"":[""shieldupgrade""],""force-power"":[""shatteringshot""],""talent"":[""trickshot""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":0,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":0,""upgrades"":{""configuration"":[""alpha3bbesh""],""talent"":[""experthandling""],""modification"":[""precisionionengines""],""device"":[""connernets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll76.781.l3.257r.l17.536.935r.l1.241rr.l'delta7baethersprite'.'obiwankenobi-delta7baethersprite'.l17.936r.l14.299r.l1.247rr.l'delta7baethersprite'.'macewindu-delta7baethersprite'.l10.547r.l17.248rr.l71.789.l18.870r.l12.393r.l14.867r.l1.234rrr.lr"",""uid"":""b121dc26-fbdd-4c40-b2d6-8958e9fe8a00"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Jan 06 2024""}}}",0,0,0.0,26,
Game Nite Store Championship,Store Event,2.5 Standard,2024-01-06,Thomas Anderson,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.39.47"",""obstacles"":[""pomdebris3"",""pomdebris1"",""core2asteroid5""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l12.'holokand-battleofyavin'r.l35.'keovenzee'.l18.926r.l6.651r.l1.233rr.l11.47.l14.'beskarreinforcedplating'rrr.l-1.-1.11r"",""uid"":""1175c370-9baf-4a8a-a6d4-b955f31fede8"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Nov 14 2023""}}}",6,70,1.5,11,
Game Nite Store Championship,Store Event,2.5 Standard,2024-01-06,Bryan Davis,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""crackshot"",""predator""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""chopper-crew"",""perceptivecopilot""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z501X127W116WW445WY42XWW54W23W77WWW107W154Y555X73W475W136W477Y597X123WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,88,1.875,1,4
Game Nite Store Championship,Store Event,2.5 Standard,2024-01-06,Tim Oursler,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.34.87"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""modification"":[""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""astromech"":[""r6d8""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""],""tech"":[""ferrospherepaint""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll69.621.l10.720r.l14.299r.l15.655rr.l53.419.l10.481r.l18.486r.l19.488rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.423.l10.480r.l18.486r.l19.488rr.l54.435.l14.299r.l1.230rrr.lr"",""uid"":""f0f1eba7-33fe-494f-8e07-6b1e5164d074"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-14T01:24:50.070Z""}}}",6,80,1.6875,7,
Game Nite Store Championship,Store Event,2.5 Standard,2024-01-06,stewart_coil,"{""description"":"""",""faction"":""galacticempire"",""name"":""flip the hit"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""zertikstrom"",""name"":""zertikstrom"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""concussionmissiles""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y174XWW113WW165Y176X113W332W165Y205X132WW99WWWWWY224X125W12W165&sn=flip%20the%20hit&obs=""}},""version"":""09/08/2023""}",6,40,1.6875,9,
Game Nite Store Championship,Store Event,2.5 Standard,2024-01-06,timmy,,3,56,1.6875,17,
Game Nite Store Championship,Store Event,2.5 Standard,2024-01-06,myztik,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""]}},{""id"":""legafossang"",""name"":""legafossang"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""wartimeloadout""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""tech"":[""ferrospherepaint""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605XWW191WW187WW92WW193Y299XWW198WWW175W10Y483XW137WWWWWW409WWY481XWW98WWWWW409WWY480XW198WWWWWW409WW98&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,52,1.875,4,1
Game Nite Store Championship,Store Event,2.5 Standard,2024-01-06,Jon Compton,"{""name"":""Aphra Nite"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.18.41"",""obstacles"":[""gascloud5"",""gascloud3"",""gascloud4""],""pilots"":[{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""tech"":[""advancedoptics""],""turret"":[""dorsalturret""],""device"":[""seismiccharges""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""qira""],""device"":[""thermaldetonators""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""gunner"":[""hansolo-gunner""],""crew"":[""rookkast"",""unkarplutt""],""title"":[""houndstooth""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Aphra%20Nite'.20.3.1.ll12.898.l10.284r.l6.651r.l4.260rr.l12.899.l12.396r.l19.460r.l4.260rr.l'rogueclassstarfighter'.'cadbane'.l3.674r.l8.387r.l12.864r.l15.'xanadublood'rr.l'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.877r.l1.239rr.l24.'doctoraphra'.l8.'rookkast'.362r.l16.389r.l13.287r.l15.373rrr.l22.20.21r"",""uid"":""3ff81e82-8ca4-415e-80b3-91133fa05ea0"",""wins"":0,""losses"":0,""tags"":[],""created"":""Mon Oct 30 2023""}}}",6,57,1.6875,8,
