tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Battleground Saugus Store Championship Dec. 10, 2023",Store Event,2.5 Standard,2023-12-10,matt_sucharski,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Ani and Clones"",""pilots"":[{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""talent"":[""enduring""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""astromech"":[""r4pastromech""],""turret"":[""dorsalturret""],""talent"":[""enduring""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z364X456W138WWWY365X456W137W213WWY545X210WWWWWY578X492W89W365Y577X130W89W213Y574X418W486W340&sn=Ani%20and%20Clones&obs=""}},""version"":""09/08/2023""}",3,43,1.5625,13,
"Battleground Saugus Store Championship Dec. 10, 2023",Store Event,2.5 Standard,2023-12-10,hingard,"{""name"":""Tournament list 3"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.16.58"",""obstacles"":[""pomdebris3"",""pomdebris2"",""pomdebris1""],""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""herasyndulla""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""title"":[""moldycrow""],""crew"":[""landocalrissian""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics"",""marksmanship""],""astromech"":[""r3astromech""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""missile"":[""concussionmissiles""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tournament%20list%203'.20.1.1.ll15.58.l18.331r.l8.275.308r.l13.287r.l1.239rr.l34.42.l8.311r.l12.394r.l14.592r.l15.328rr.l33.1.l10.283r.l18.333r.l1.246.239rr.l12.14.l10.283r.l12.392r.l6.267r.l1.243rrr.l-1.-1.-1r"",""uid"":""e74ab993-b318-4ff3-92f5-30fd4fb98eb7"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Nov 14 2023""}}}",6,59,1.1875,10,
"Battleground Saugus Store Championship Dec. 10, 2023",Store Event,2.5 Standard,2023-12-10,hadronicchaos,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Pandy CIS SC List"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""device"":[""ionbombs""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""kraken""]}},{""id"":""dgs286"",""name"":""dgs286"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""clustermissiles""],""device"":[""seismiccharges""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""marksmanship"",""ensnare"",""graviticdeflection""]}},{""id"":""dist81"",""name"":""dist81"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616XW354WWWWW472WW317Y409XWW222WWWWY410X98WWWW71WWY357X125W248W255WY422X125WWW367WW366Y311X209W367W208&sn=Pandy%20CIS%20SC%20List&obs=coreasteroid5,pomasteroid2,pomasteroid1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""pomasteroid2"",""pomasteroid1""]}",3,51,1.5625,12,
"Battleground Saugus Store Championship Dec. 10, 2023",Store Event,2.5 Standard,2023-12-10,maui,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":5,""ship"":""rz1awing"",""upgrades"":{""modification"":[""shieldupgrade""],""missile"":[""magpulsewarheads""]}},{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""missile"":[""magpulsewarheads""],""cannon"":[""heavylasercannon""],""talent"":[""marksmanship"",""elusive""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""elusive""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y463XWWW311W165WY596X119W125W10W311WY452X119W125WWY597XW102W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023""}",6,42,1.375,9,
"Battleground Saugus Store Championship Dec. 10, 2023",Store Event,2.5 Standard,2023-12-10,coldbrewtus,"{""name"":""BGS Store Champ 12/10/23"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.24.31"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""crew"":[""countdooku""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""device"":[""seismiccharges""],""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating"",""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""device"":[""concussionbombs""],""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='BGS%20Store%20Champ%2012%2F10%2F23'.20.7.1.ll10.801.l8.539r.l13.287r.l1.'notorious'r.l15.869rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.674r.l12.396r.l1.239r.l15.'xanadublood'rr.l58.492.l14.534.299r.l1.239r.l15.533rr.l75.666.l18.691r.l12.690r.l6.532rrr.lr"",""uid"":""77bc8fac-b4c0-4fa3-a37c-0657c6333731"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Mon Dec 04 2023""}}}",9,40,1.5625,4,
"Battleground Saugus Store Championship Dec. 10, 2023",Store Event,2.5 Standard,2023-12-10,bryantfrancis,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Duncan Donuts"",""pilots"":[{""id"":""adigallia"",""name"":""adigallia"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""debrisgambit""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2d2-republic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z619XW118W252WW200Y528XW199WW364W165Y577X130W89W213Y332XW240W234W340&sn=Duncan%20Donuts&obs=vt49decimatordebris1,vt49decimatordebris2,pomdebris2""}},""version"":""09/08/2023"",""obstacles"":[""vt49decimatordebris1"",""vt49decimatordebris2"",""pomdebris2""]}",9,60,1.1875,5,
"Battleground Saugus Store Championship Dec. 10, 2023",Store Event,2.5 Standard,2023-12-10,sammclain,"{""description"":"""",""faction"":""rebelalliance"",""name"":""McLain SC Saugus"",""pilots"":[{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""missile"":[""magpulsewarheads""],""talent"":[""hopeful""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining"",""marksmanship""]}},{""id"":""popskrail"",""name"":""popskrail"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""device"":[""thermaldetonators""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""],""talent"":[""debrisgambit""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z594X378W311W4W142Y555X73W475W136W477Y597X123WWY499X125W423WW446W445Y598X118W137W234WW339WW&sn=McLain%20SC%20Saugus&obs=pomasteroid2,pomdebris3,pomdebris1""}},""version"":""09/08/2023""}",12,63,1.6875,1,
"Battleground Saugus Store Championship Dec. 10, 2023",Store Event,2.5 Standard,2023-12-10,dashing_rendar,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dashrendar-swz103"",""name"":""dashrendar-swz103"",""points"":7,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""],""title"":[""outrider""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z648X133WW41WWWW157Y5X119WW234WWW142Y391X125WWWW234W69WW313Y451X378WWW311WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,46,1.125,14,
"Battleground Saugus Store Championship Dec. 10, 2023",Store Event,2.5 Standard,2023-12-10,mirek,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""magpulsewarheads""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""magpulsewarheads""]}},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""malice""],""talent"":[""elusive""],""missile"":[""ionmissiles""],""modification"":[""targetingcomputer""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""emperorpalpatine"",""ministertua""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z394X73WWW311Y170X73WWW311Y601X418W119W101W249WY214XWWW29W49W76W71WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",1,46,1.25,16,
"Battleground Saugus Store Championship Dec. 10, 2023",Store Event,2.5 Standard,2023-12-10,joustbunny,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Jousting Bunnies 20-12-15"",""pilots"":[{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""electronicbaffle"",""beskarreinforcedplating""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""lonewolf""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":5,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""talent"":[""elusive""],""missile"":[""magpulsewarheads""]}},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""torpedo"":[""plasmatorpedoes""],""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z499X127W125WW106W445Y453X116W445WWY452X125W124WWY463X342W199W119W311WWY501X343W125W234W445W&sn=Jousting%20Bunnies%2020-12-15&obs=core2asteroid5,gascloud4,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""gascloud4"",""pomdebris1""]}",9,51,2.0625,2,
"Battleground Saugus Store Championship Dec. 10, 2023",Store Event,2.5 Standard,2023-12-10,apostasus,,0,0,0.0,17,
"Battleground Saugus Store Championship Dec. 10, 2023",Store Event,2.5 Standard,2023-12-10,nixon,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Luke's Aces"",""pilots"":[{""id"":""lukeskywalker-swz106"",""name"":""lukeskywalker-swz106"",""points"":6,""ship"":""t65xwing""},{""id"":""hortonsalm-swz106"",""name"":""hortonsalm-swz106"",""points"":4,""ship"":""btla4ywing""},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell-swz106"",""name"":""jakefarrell-swz106"",""points"":5,""ship"":""rz1awing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z642X73W136W3Y638X138W70Y1X4W142Y640X119W126W101&sn=Luke's%20Aces&obs=""}},""version"":""09/08/2023""}",7,29,0.875,6,
"Battleground Saugus Store Championship Dec. 10, 2023",Store Event,2.5 Standard,2023-12-10,nile_etland,"{""description"":"""",""faction"":""galacticempire"",""name"":""Darth Adria Rack-Vader"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""moffjerjerrod"",""emperorpalpatine""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}},{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214XWW50W29WW76WWW147Y630X204W101W105Y174XWW113WW105Y205X129WW97WWW67WW&sn=Darth%20Adria%20Rack-Vader&obs=""}},""version"":""09/08/2023""}",1,24,1.4375,15,
"Battleground Saugus Store Championship Dec. 10, 2023",Store Event,2.5 Standard,2023-12-10,nax,"{""description"":"""",""faction"":""galacticempire"",""name"":""Bomb Squad"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""ministertua"",""000"",""seventhsister""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y214X128WW49W63W60W76WWW147Y205X129WW97WWW67WWY203X129WW97WWW67WW&sn=Bomb%20Squad&obs=""}},""version"":""09/08/2023""}",6,40,2.0625,7,
"Battleground Saugus Store Championship Dec. 10, 2023",Store Event,2.5 Standard,2023-12-10,genyas,"{""description"":"""",""faction"":""rebelalliance"",""name"":""PewPewHan"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""trickshot""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y597XW102WY452X125W133WWY13XW445&sn=PewPewHan&obs=""}},""version"":""09/08/2023""}",9,72,1.75,3,
"Battleground Saugus Store Championship Dec. 10, 2023",Store Event,2.5 Standard,2023-12-10,grim_gromblecheck,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Tournament list"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""notorious""],""crew"":[""leiaorgana"",""tristanwren""],""illicit"":[""deadmansswitch""],""configuration"":[""pivotwing""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""popskrail"",""name"":""popskrail"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""deadeyeshot""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y563X137W134W480Y35X455WW46W438W93WW140Y597XW102WY598X343WW136WW71WW&sn=Tournament%20list&obs=""}},""version"":""09/08/2023""}",4,56,1.25,11,
"Battleground Saugus Store Championship Dec. 10, 2023",Store Event,2.5 Standard,2023-12-10,PATRICK,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""crew"":[""chopper-crew"",""perceptivecopilot""]}},{""id"":""zeborrelios-sheathipedeclassshuttle"",""name"":""zeborrelios-sheathipedeclassshuttle"",""points"":3,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""landocalrissian""],""talent"":[""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r5d8""],""talent"":[""marksmanship""]}},{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""illicit"":[""contrabandcybernetics""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23WWWW107W154Y71X125W44WWWY13X124WY594X125WW7W142Y12X125WW4W92W142&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,47,1.5625,8,
