tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
February X-Winging!,Store Event,2.0 Extended,2022-02-27,Ashok Hemmings,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":[]},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""predator""],""configuration"":[""stabilizedsfoils""]}}],""points"":22,""vendor"":[],""version"":""2.5.0""}",3,1036,0.5600000000000001,1,
February X-Winging!,Store Event,2.0 Extended,2022-02-27,OJ Hemmings,,3,682,0.5600000000000001,2,
February X-Winging!,Store Event,2.0 Extended,2022-02-27,James Hatcher,,2,775,0.44,3,
February X-Winging!,Store Event,2.0 Extended,2022-02-27,Ian Franklin/Gilarius (GMT),"{""faction"":""resistance"",""pilots"":[{""id"":""paigetico"",""ship"":""mg100starfortress"",""points"":6,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""skilledbombardier"",""veteranturretgunner""],""device"":[""protonbombs"",""thermaldetonators""],""modification"":[""ablativeplating""]}},{""id"":""benteene"",""ship"":""mg100starfortress"",""points"":5,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""rosetico""],""gunner"":[""veteranturretgunner"",""finn""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""ablativeplating""]}}],""points"":11,""vendor"":{},""version"":""2.5.0""}",2,773,0.33,4,
February X-Winging!,Store Event,2.0 Extended,2022-02-27,JamesFleming,,2,750,0.5600000000000001,5,
February X-Winging!,Store Event,2.0 Extended,2022-02-27,Stuart Blucke,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":88,""upgrades"":{""crew"":[""korrsella"",""perceptivecopilot""],""gunner"":[""rey-gunner""],""illicit"":[""deadmansswitch""],""title"":[""reysmillenniumfalcon""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,685,0.67,6,
February X-Winging!,Store Event,2.0 Extended,2022-02-27,Jon Fawcett,,2,676,0.67,7,
February X-Winging!,Store Event,2.0 Extended,2022-02-27,Mike Hearnshaw,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}}],""points"":15,""vendor"":{},""version"":""2.5.0""}",2,597,0.44,8,
February X-Winging!,Store Event,2.0 Extended,2022-02-27,James Franklin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":10,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":6,""upgrades"":{""force-power"":[""extrememaneuvers""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,617,0.67,9,
February X-Winging!,Store Event,2.0 Extended,2022-02-27,Stephen Smedley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""force-power"":[""instinctiveaim""],""configuration"":[""servomotorsfoils""]}}],""points"":17,""vendor"":[],""version"":""2.5.0"",""name"":""3x T65 Torps""}",1,543,0.44,10,
February X-Winging!,Store Event,2.0 Extended,2022-02-27,Alain Watson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""energyshellcharges"",""discordmissiles""],""device"":[""drk1probedroids""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""energyshellcharges""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":18,""vendor"":[],""version"":""2.5.0""}",1,462,0.44,11,
February X-Winging!,Store Event,2.0 Extended,2022-02-27,Matt Farr,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless""],""modification"":[""afterburners""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}}],""points"":17,""vendor"":[],""version"":""2.5.0""}",1,456,0.67,12,
February X-Winging!,Store Event,2.0 Extended,2022-02-27,Stevie Harrison,,1,455,0.5,13,
February X-Winging!,Store Event,2.0 Extended,2022-02-27,Ewan Farr,,1,385,0.5600000000000001,14,
February X-Winging!,Store Event,2.0 Extended,2022-02-27,Oliver Chapman,,0,408,0.5600000000000001,15,
