tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneo Febrero X-Wing TTS Monegros Sandcrawlers,Casual Event,2.0 Extended,2021-02-27,xwinglaguarida,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]},""points"":95},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""ept"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]},""points"":104}],""name"":""doble firespray"",""description"":"""",""points"":199,""vendor"":[]}",3,1042,0.56,1,
Torneo Febrero X-Wing TTS Monegros Sandcrawlers,Casual Event,2.0 Extended,2021-02-27,Ricardo Lopez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Jango Zam""}",3,804,0.44,2,
Torneo Febrero X-Wing TTS Monegros Sandcrawlers,Casual Event,2.0 Extended,2021-02-27,Willy Jarque,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""astromech"":[""bb8""],""modification"":[""overdrivethruster""],""title"":[""blackone""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""]},""points"":94},{""id"":""rey"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""korrsella""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""],""gunner"":[""finn""]},""points"":98}],""name"":""Pizza con Piña"",""description"":"""",""points"":192,""vendor"":[]}",2,786,0.44,3,
Torneo Febrero X-Wing TTS Monegros Sandcrawlers,Casual Event,2.0 Extended,2021-02-27,Gautxori,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":50,""upgrades"":{""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""modification"":[""afterburners""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":62,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5tk""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":85,""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""shadowcaster""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,750,0.33,4,
Torneo Febrero X-Wing TTS Monegros Sandcrawlers,Casual Event,2.0 Extended,2021-02-27,Hungaroyunior,"{""faction"":""resistance"",""pilots"":[{""id"":""paigetico"",""ship"":""mg100starfortress"",""points"":88,""upgrades"":{""talent"":[""heroic""],""sensor"":[""firecontrolsystem""],""crew"":[""rosetico""],""gunner"":[""finn"",""veteranturretgunner""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,699,0.56,5,
Torneo Febrero X-Wing TTS Monegros Sandcrawlers,Casual Event,2.0 Extended,2021-02-27,Subias malo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,688,0.56,6,
Torneo Febrero X-Wing TTS Monegros Sandcrawlers,Casual Event,2.0 Extended,2021-02-27,BorjaOM,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":61,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""connernets""],""title"":[""havoc""],""astromech"":[""genius""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""tractorbeam""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,660,0.56,7,
Torneo Febrero X-Wing TTS Monegros Sandcrawlers,Casual Event,2.0 Extended,2021-02-27,Angel,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""hound"",""name"":""hound"",""points"":53,""ship"":""laatigunship"",""upgrades"":{""crew"":[""fives""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277XWW201WY277XWW201WY413XWW346WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,652,0.56,8,
Torneo Febrero X-Wing TTS Monegros Sandcrawlers,Casual Event,2.0 Extended,2021-02-27,Juanjo Gracia Roche,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,628,0.33,9,
Torneo Febrero X-Wing TTS Monegros Sandcrawlers,Casual Event,2.0 Extended,2021-02-27,Loki,"{""name"":""Rst / Rey - Zizi - Lulo"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.8.7"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":103,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""force-power"":[""heightenedperception""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rst%20%2F%20Rey%20-%20Zizi%20-%20Lulo'.200.4.0.l57.428.l8.584.475r.l17.248r.l16.476r.l13.877r.l14.301r.l15.485rr.l54.638.l6.270r.l1.471rr.l54.435.l6.270r.l1.471rr""}}}",2,601,0.33,10,
Torneo Febrero X-Wing TTS Monegros Sandcrawlers,Casual Event,2.0 Extended,2021-02-27,David Lozano,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":100,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":55,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""name"":""dbs404"",""points"":45,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""drk1probedroids""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z428X125W232WW218W339W369W164WY305X125WW207W229Y326X134WW221W105W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,616,0.56,11,
Torneo Febrero X-Wing TTS Monegros Sandcrawlers,Casual Event,2.0 Extended,2021-02-27,AndyFreeFeet,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":74,""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":64,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""tobiasbeckett""],""gunner"":[""veteranturretgunner""],""device"":[""bombletgenerator""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,599,0.78,12,
Torneo Febrero X-Wing TTS Monegros Sandcrawlers,Casual Event,2.0 Extended,2021-02-27,Ale Furgo,"{""description"":"""",""faction"":""galacticempire"",""name"":""Sloane interceptors"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":106,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""deathtroopers"",""admiralsloane""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X132WW27WW14W76WWW147Y182XWWY182XWWY182XWW&sn=Sloane%20interceptors&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",1,522,0.33,13,
Torneo Febrero X-Wing TTS Monegros Sandcrawlers,Casual Event,2.0 Extended,2021-02-27,Edu Albericio,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Wedge Rogue Jake AP5"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":68,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ap5"",""name"":""ap5"",""points"":39,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XWWWW142Y23XW113W136W4WY50XWW102WY72XW46WWW&sn=Wedge%20Rogue%20Jake%20AP5&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0""}",1,445,0.56,14,
Torneo Febrero X-Wing TTS Monegros Sandcrawlers,Casual Event,2.0 Extended,2021-02-27,Nacho Román,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":60,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":81,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""agentterex"",""name"":""agentterex"",""points"":58,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""captainphasma""],""illicit"":[""cloakingdevice"",""falsetranspondercodes"",""deadmansswitch""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181WWW182W113WY236XW186WWWY402X122WWWW183W91W369W93W&sn=Unnamed%20Squadron&obs=gascloud1""}},""version"":""2.0.0"",""obstacles"":[""gascloud1""]}",1,418,0.33,15,
Torneo Febrero X-Wing TTS Monegros Sandcrawlers,Casual Event,2.0 Extended,2021-02-27,Miguel Diez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":52,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,409,0.67,16,
Torneo Febrero X-Wing TTS Monegros Sandcrawlers,Casual Event,2.0 Extended,2021-02-27,Gavioto,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""marksmanship"",""predator""],""missile"":[""protonrockets""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":76,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""stealthdevice""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":76,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""stealthdevice""]}}],""points"":194,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",0,378,0.56,17,
Torneo Febrero X-Wing TTS Monegros Sandcrawlers,Casual Event,2.0 Extended,2021-02-27,Tazrebels,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""upgrades"":{""ept"":[""composure""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]},""points"":42},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r7a7""],""modification"":[""calibratedlasertargeting""]},""points"":56},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""calibratedlasertargeting""]},""points"":47},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""juke""],""astromech"":[""r4astromech""]},""points"":54}],""name"":""Ric y compañía"",""description"":"""",""points"":199,""vendor"":[]}",0,303,0.44,18,
Torneo Febrero X-Wing TTS Monegros Sandcrawlers,Casual Event,2.0 Extended,2021-02-27,julian roman camacho,,0,100,0.67,19,
Torneo Febrero X-Wing TTS Monegros Sandcrawlers,Casual Event,2.0 Extended,2021-02-27,raspujuan,,0,100,0.67,20,
