tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wave 2 Championship,Store Event,2.0 Hyperspace,2019-02-03,Brad S,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""talent"":[""selfless""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!2:130,,,,142:;7:,,,142:;5:,,,,142:;27:130,,136,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1097,0.44,1,
Wave 2 Championship,Store Event,2.0 Hyperspace,2019-02-03,Zach K,,3,897,0.56,2,
Wave 2 Championship,Store Event,2.0 Hyperspace,2019-02-03,Charles W,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":46,""upgrades"":{""talent"":[""marksmanship""],""device"":[""seismiccharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!178:113,,:;178:113,,:;173:,113,,105:;211:125,,71,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,876,0.63,3,
Wave 2 Championship,Store Event,2.0 Hyperspace,2019-02-03,Jake H,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""title"":[""landosmillenniumfalcon""],""ept"":[""trickshot""]},""points"":62}],""name"":""Jackie Treehorn"",""description"":"""",""points"":196}",3,743,0.56,4,
Wave 2 Championship,Store Event,2.0 Hyperspace,2019-02-03,DJ O,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,,,,142:;4:,,,,142:;1:,,,142:;30:138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,968,0.38,5,
Wave 2 Championship,Store Event,2.0 Hyperspace,2019-02-03,Mitch M,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,892,0.56,6,
Wave 2 Championship,Store Event,2.0 Hyperspace,2019-02-03,Mark A,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":74,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":83,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!298:117,195,,175,206,,168:U.10;231:172,5,,175,,,169:U.136;239:172,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,875,0.56,7,
Wave 2 Championship,Store Event,2.0 Hyperspace,2019-02-03,Brian F,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""composure""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:133,,,:;270:133,,,:;297:115,5,,175,,,:;298:119,5,,175,206,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,714,0.44,8,
Wave 2 Championship,Store Event,2.0 Hyperspace,2019-02-03,Randy Armstrong,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":57},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":65},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""amd"":[""r2astromech""]},""points"":78}],""name"":""Hyperspace XXU"",""description"":"""",""points"":200}",1,722,0.56,9,
Wave 2 Championship,Store Event,2.0 Hyperspace,2019-02-03,Al C,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":73,""upgrades"":{""talent"":[""lonewolf""],""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!259:,,98,113,:;259:,,98,113,:;259:,,98,113,:;237:124,186,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,713,0.56,10,
Wave 2 Championship,Store Event,2.0 Hyperspace,2019-02-03,Dustin A,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":48,""upgrades"":{""talent"":[""swarmtactics""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!229::;229::;229::;217:132,165:;173:,113,,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,519,0.38,11,
Wave 2 Championship,Store Event,2.0 Hyperspace,2019-02-03,Alex H,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""elusive""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!227:116,:;227:116,:;227:116,:;227:116,:;217:119,:;174:125,113,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,584,0.38,12,
