tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Russia Spb in NoGames 07.03.21,Store Event,2.0 Extended,2021-03-07,Bongo69,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""]},""points"":67},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""]},""points"":70},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":[],""points"":62}],""name"":""3  баунти"",""description"":"""",""points"":199,""vendor"":[]}",3,931,0.44,1,
Russia Spb in NoGames 07.03.21,Store Event,2.0 Extended,2021-03-07,Petr Zaytsev,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":53,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,914,0.38,2,
Russia Spb in NoGames 07.03.21,Store Event,2.0 Extended,2021-03-07,Lord Linderos,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""astromech"":[""r5astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""marksmanship"",""intimidation""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,820,0.63,3,
Russia Spb in NoGames 07.03.21,Store Event,2.0 Extended,2021-03-07,Rick Antilles,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Nobody Expects the INQUISITION!""}",2,964,0.38,4,
Russia Spb in NoGames 07.03.21,Store Event,2.0 Extended,2021-03-07,Migel Valdivia (Tholrin),"{""name"":""Miquel Separatist"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""crew"":[""perceptivecopilot""],""illicit"":[""falsetranspondercodes""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""],""missile"":[""discordmissiles""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""iontorpedoes""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Miquel%20Separatist'.200.7.0.(10.801.(8.275).(13.877)).(75.668.(3.674).(18.691).(6.543)).(64.567.(18.594).(5.263)).(64.567.(18.594).(5.263))""}}}",2,885,0.5,5,
Russia Spb in NoGames 07.03.21,Store Event,2.0 Extended,2021-03-07,Alexey Averyanov @Averik,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""deadeyeshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,816,0.5,6,
Russia Spb in NoGames 07.03.21,Store Event,2.0 Extended,2021-03-07,AlexMarlow (Aleksandr) ,"{""name"":""Droids"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""cannon"":[""autoblasters""],""talent"":[""elusive""],""title"":[""ig2000""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":54,""upgrades"":{""crew"":[""zuckuss""],""talent"":[""elusive""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":77,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""ig88d""],""device"":[""proximitymines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Droids'.200.3.0.l21.198.l3.578r.l1.233r.l15.374rr.l22.201.l8.363r.l1.233rr.l10.153.l3.578r.l8.357r.l12.395rr""}}}",2,786,0.69,7,
Russia Spb in NoGames 07.03.21,Store Event,2.0 Extended,2021-03-07,Oleg Raynus @Rain,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":65,""upgrades"":{""illicit"":[""falsetranspondercodes""],""sensor"":[""advancedsensors""],""talent"":[""elusive""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""crew"":[""l337""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.0.(36.155.(1.235)).(22.201.(13.877).(2.252).(1.233).(15.376)).(34.175.(8.383).(13.877).(14.296).(15.328))""}}}",2,747,0.31,8,
Russia Spb in NoGames 07.03.21,Store Event,2.0 Extended,2021-03-07,Sergei Sertakov,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,670,0.56,9,
Russia Spb in NoGames 07.03.21,Store Event,2.0 Extended,2021-03-07,Vag Vagovich (Valeri),"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""upgrades"":{""ept"":[""proudtradition""]},""points"":55},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""predictiveshot""],""tech"":[""advancedoptics""]},""points"":82},{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":35},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""upgrades"":[],""points"":27}],""name"":""20_09_20"",""description"":"""",""points"":199,""vendor"":[]}",0,467,0.63,10,
