tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Heroes Comics and Gaming Spring Tournament,Store Event,2.0 Extended,2019-03-23,Mikhail Jenkins,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""leiaorgana"",""landocalrissian""],""title"":[""millenniumfalcon""],""illicit"":[""riggedcargochute""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":91,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,86,46,44,,154,96:;21:127,113,136,2,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1347,0.56,1,
Heroes Comics and Gaming Spring Tournament,Store Event,2.0 Extended,2019-03-23,Jerry Nawrocki,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!4:,136,4,,142:;5:,136,4,,142:;35:,,46,61,,140,:&sn=HS%20-%20653%20-%20Wedge%2C%20Luke%2C%20Cassian&obs=""}},""version"":""2.0.0"",""name"":""HS - 653 - Wedge, Luke, Cassian""}",3,1132,0.5,2,
Heroes Comics and Gaming Spring Tournament,Store Event,2.0 Extended,2019-03-23,Gordon Berg,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:116,,,:&sn=Juke%20Phantoms%202.0&obs=""}},""version"":""2.0.0"",""name"":""Juke Phantoms 2.0""}",3,1094,0.5,3,
Heroes Comics and Gaming Spring Tournament,Store Event,2.0 Extended,2019-03-23,Aaron,"",3,884,0.52,4,
Heroes Comics and Gaming Spring Tournament,Store Event,2.0 Extended,2019-03-23,Jason Case,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""generalhux""],""modification"":[""electronicbaffle""]},""points"":68},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]},""points"":44},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]},""points"":44},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]},""points"":44}],""name"":""Hux Special Force Extended"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/db8fa8c7-efb1-4315-9791-b23b26c20be8""}}}",3,884,0.38,5,
Heroes Comics and Gaming Spring Tournament,Store Event,2.0 Extended,2019-03-23,Tommy Adams,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":98,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""crew"":[""chancellorpalpatine""],""title"":[""scimitar""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,,136,217,,,,216,:;279:,,:;279:,,:;279:,,:;279:,,:;279:,,:&sn=Maul%2C%205x%20Trade%20Drones&obs=""}},""version"":""2.0.0"",""name"":""Maul, 5x Trade Drones""}",2,870,0.5,6,
Heroes Comics and Gaming Spring Tournament,Store Event,2.0 Extended,2019-03-23,Zac,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":47,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":47,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":56,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!164:,136,,104,139:U.-1,U.-1;164:,136,,104,139:U.-1,U.-1;167:,,14,,,:;174:125,113,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,860,0.56,7,
Heroes Comics and Gaming Spring Tournament,Store Event,2.0 Extended,2019-03-23,Andy,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r5d8""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!2:,,6,,142:;2:,,6,,142:;1:,6,,142:;5:133,,7,,142:&sn=Wedge%20and%20Three%20Red%20Vets&obs=""}},""version"":""2.0.0"",""name"":""Wedge and Three Red Vets""}",2,740,0.5,8,
Heroes Comics and Gaming Spring Tournament,Store Event,2.0 Extended,2019-03-23,Charlie,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;183:,,,:;209:,,,:;223:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,692,0.71,9,
Heroes Comics and Gaming Spring Tournament,Store Event,2.0 Extended,2019-03-23,Kelly Fife,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""zeborrelios""],""sensor"":[""firecontrolsystem""],""configuration"":[""pivotwing""],""ept"":[""marksmanship""]},""points"":51},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]},""points"":55},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""sensor"":[""firecontrolsystem""],""configuration"":[""pivotwing""]},""points"":49},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""turret"":[""ioncannonturret""]},""points"":44}],""name"":""Extended-Heff-Tubes-U-Y"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3d286321-699c-480d-afce-50bceec3fde4""}}}",2,642,0.63,10,
Heroes Comics and Gaming Spring Tournament,Store Event,2.0 Extended,2019-03-23,Carl,"",2,574,0.5,11,
Heroes Comics and Gaming Spring Tournament,Store Event,2.0 Extended,2019-03-23,John,"",1,785,0.44,12,
Heroes Comics and Gaming Spring Tournament,Store Event,2.0 Extended,2019-03-23,Ken,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":69,""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""clonecommandercody""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":61,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!278:72,2,200,:;280:136,,225,,:;339:136,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,686,0.44,13,
Heroes Comics and Gaming Spring Tournament,Store Event,2.0 Extended,2019-03-23,Collin,"",1,607,0.36,14,
Heroes Comics and Gaming Spring Tournament,Store Event,2.0 Extended,2019-03-23,Josh,"",1,587,0.5,15,
Heroes Comics and Gaming Spring Tournament,Store Event,2.0 Extended,2019-03-23,Matt,"",0,471,0.56,16,
