tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
NB S5W7,Store Event,2.0 Extended,2021-10-05,Joshua Corcoran,,2,727,0.5,1,
NB S5W7,Store Event,2.0 Extended,2021-10-05,Rhys O Katich,,2,678,0.5,2,
NB S5W7,Store Event,2.0 Extended,2021-10-05,Ethan Riemer ,,2,504,0.25,3,
NB S5W7,Store Event,2.0 Extended,2021-10-05,Greg Farrell / Farreg,"{""faction"":""resistance"",""pilots"":[{""id"":""jarekyeager"",""ship"":""fireball"",""points"":42,""upgrades"":{""talent"":[""intimidation""],""illicit"":[""deadmansswitch""],""modification"":[""staticdischargevanes""],""title"":[""kazsfireball""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""deadeyeshot""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Yeager Bomb""}",1,442,0.25,4,
NB S5W7,Store Event,2.0 Extended,2021-10-05,Andrew Symons,,1,415,0.5,5,
NB S5W7,Store Event,2.0 Extended,2021-10-05,Paul Mulder,,1,410,0.25,6,
NB S5W7,Store Event,2.0 Extended,2021-10-05,Chris Rinaldi,,1,400,0.5,7,
NB S5W7,Store Event,2.0 Extended,2021-10-05,Nathan Davies,,1,299,1.0,8,
NB S5W7,Store Event,2.0 Extended,2021-10-05,Stewart,,1,258,0.75,9,
NB S5W7,Store Event,2.0 Extended,2021-10-05,Alex sandoval,,1,255,0.75,10,
NB S5W7,Store Event,2.0 Extended,2021-10-05,Steven Mackay,,0,224,0.75,11,
NB S5W7,Store Event,2.0 Extended,2021-10-05,Alex Forbes,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":71,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":94,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""crew"":[""chancellorpalpatine""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,211,0.5,12,
NB S5W7,Store Event,2.0 Extended,2021-10-05,Hayden Sutherland,,0,177,0.5,13,
