tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Yorkshire Open Team Event,Store Event,2.5 Standard,2023-11-26,Daniel Athey,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""torpedo"":[""plasmatorpedoes"",""advprotontorpedoes""],""modification"":[""munitionsfailsafe"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}}],""name"":""7/7 resistance"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X124W5WW234W108W345W175W171W134Y244XW172WW53W173W174WW107W193Y299X172W125WW359WW175W12Y349XWW192W249&sn=7%2F7+resistance&obs=""}}}",12,18,0.0,1,
The Yorkshire Open Team Event,Store Event,2.5 Standard,2023-11-26,SCX Tom Veale,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}}],""name"":"""",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y451X125WWW311WWY555X73W475W136W477Y499X125WWW165W&sn=&obs=""}}}",12,21,0.0,2,
The Yorkshire Open Team Event,Store Event,2.5 Standard,2023-11-26,Ethan Clarke,"{""name"":""Wylo QD Phas"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.10.22"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim"",""malice""],""talent"":[""proudtradition""],""tech"":[""sensorscramblers""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""proudtradition"",""fanatical""],""tech"":[""deuteriumpowercells""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""marksmanship""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""proudtradition""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Wylo%20QD%20Phas'.20.5.1.ll49.452.l6.266rr.l88.919.l18.933r.l17.249.935r.l6.267r.l1.652r.l19.939rr.l50.406.l16.470r.l2.254r.l1.652.459r.l19.654rr.l49.398.l1.239r.l19.460rr.l50.642.l16.470r.l2.254r.l1.652rrr.lr"",""uid"":""1872c119-79cf-4fd1-8204-1a904a3ec903"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-24T10:32:02.308Z""}}}",12,6,0.0,3,
The Yorkshire Open Team Event,Store Event,2.5 Standard,2023-11-26,Ewan Farr,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""clustermissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""ioncannon""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X418W73W127W98WW415WW413Y488X125W127W11WW206W413Y266XWW98WWY625XW202WW11WY397X125WW97WW182WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,11,0.0,4,
The Yorkshire Open Team Event,Store Event,2.5 Standard,2023-11-26,Craig Farrar SCX,,9,18,0.0,5,
The Yorkshire Open Team Event,Store Event,2.5 Standard,2023-11-26,Kester Smith,"{""description"":"""",""faction"":""firstorder"",""name"":""Kester Smith - YTO"",""pilots"":[{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z489X127WWW206W413Y488X127W125W11WW206W413Y487X199W418W127WWW206WW413Y266XWW98WWY233X116W127WWW&sn=Kester%20Smith%20-%20YTO&obs=coreasteroid5,core2asteroid5,pomasteroid1""}},""version"":""09/08/2023""}",9,22,0.0,6,
The Yorkshire Open Team Event,Store Event,2.5 Standard,2023-11-26,James Hatcher,,9,11,0.0,7,
The Yorkshire Open Team Event,Store Event,2.5 Standard,2023-11-26,Matt Farr,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWW409W234WY244XW172WW173W53W174WW107W193Y298X172W206WW359WW175W10Y299X127WWW197WW175W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,1,0.0,8,
The Yorkshire Open Team Event,Store Event,2.5 Standard,2023-11-26,Anthony Robson,,9,-16,0.0,9,
The Yorkshire Open Team Event,Store Event,2.5 Standard,2023-11-26,Peter McCabe,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.12.20"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""title"":[""punishingone""],""cannon"":[""jammingbeam""],""gunner"":[""agilegunner""],""talent"":[""experthandling""],""illicit"":[""contrabandcybernetics""],""astromech"":[""r5p8""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""beskarreinforcedplating"",""burnoutthrusters""],""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""fearless"",""marksmanship""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll45.214.l10.369r.l3.258r.l16.388r.l13.287r.l1.234r.l15.377rr.l36.155.l14.'beskarreinforcedplating'.'burnoutthrusters'r.l1.235rr.l36.156.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.235.239rr.l12.898.l10.922r.l5.579rrr.l21.22.23r"",""uid"":""5fc7e160-bff7-43a0-bf85-6c1c1cb28053"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""Mon Nov 20 2023""}}}",6,7,0.0,10,
The Yorkshire Open Team Event,Store Event,2.5 Standard,2023-11-26,Richard Mellor,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""axe-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""patience""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""name"":""Republic team 26nov"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y583X343W97Y527X199W342W213W211&sn=Republic+team+26nov&obs=""}}}",6,8,0.0,11,
The Yorkshire Open Team Event,Store Event,2.5 Standard,2023-11-26,John BL aka WoW,"{""description"":"""",""faction"":""galacticempire"",""name"":""YorkshireChamps"",""pilots"":[{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""plasmatorpedoes""],""crew"":[""deathtroopers"",""ministertua""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z203X129WW97WWW67WWY204X129WW97WWW317WY214X133W234W27WW49W76WW106W147Y564X125W204W105&sn=YorkshireChamps&obs=""}},""version"":""09/08/2023""}",6,2,0.0,12,
The Yorkshire Open Team Event,Store Event,2.5 Standard,2023-11-26,Jack Johnson,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""talent"":[""debrisgambit""],""tech"":[""patternanalyzer""],""torpedo"":[""plasmatorpedoes""],""missile"":[""magpulsewarheads""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z236X418W118W206W234W311WY381X125W343WW311W165WY233X181WW206WWY243X181W319W206W182W113W&sn=Unnamed+Squadron&obs=""}}}",6,1,0.0,13,
The Yorkshire Open Team Event,Store Event,2.5 Standard,2023-11-26,Tom Candlin,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Generic rebel filth 2"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y13XW445Y597X123WW371Y563X137W134W480&sn=Generic%20rebel%20filth%202&obs=coreasteroid5,core2asteroid5,pomasteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""]}",6,2,0.0,14,
The Yorkshire Open Team Event,Store Event,2.5 Standard,2023-11-26,Ian Franklin,,6,-39,0.0,15,
The Yorkshire Open Team Event,Store Event,2.5 Standard,2023-11-26,Joel Smith,"{""name"":""resistance 5s"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.19.70"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""title"":[""reysmillenniumfalcon""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""],""talent"":[""heroic""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='resistance%205s'.20.4.1.ll57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.420.l10.719r.l3.256r.l18.486r.l1.471r.l19.462rr.l53.419.l10.481r.l18.486r.l1.471.239rr.l86.903.l18.929r.l1.471r.l5.579r.l4.260rrr.lr"",""uid"":""f50b3fb5-71ef-4665-a7cf-73a4caf25fbd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-07T12:12:38.938Z""}}}",3,-18,0.0,16,
The Yorkshire Open Team Event,Store Event,2.5 Standard,2023-11-26,Tom Morris,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.14.5"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l76.'anakinskywalker-siegeofcoruscant'rr.lr"",""uid"":""dd3fd55b-4f4b-44e9-9484-d3765ae43a71"",""wins"":0,""losses"":0,""tags"":[],""created"":""Sun Nov 19 2023""}}}",3,-24,0.0,17,
The Yorkshire Open Team Event,Store Event,2.5 Standard,2023-11-26,J'aimerais,,3,-31,0.0,18,
