tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Virgil Hayward,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""crew"":[""zamwesell"",""4lom""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":[]},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":31,""upgrades"":{""crew"":[""protectorategleb""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",6,1577,0.56,1,1
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Lachie.Mulcahy,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""shaakti"",""name"":""shaakti"",""points"":51,""ship"":""eta2actis"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z438XW125W232W364WY277XWW201WY277XWW201WY277XWW201W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud4""]}",6,1574,0.65,2,2
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Xian Yong Lim,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":67,""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":78,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""zamwesell""],""illicit"":[""deadmansswitch""],""title"":[""shadowcaster""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":55,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""deadmansswitch""],""modification"":[""munitionsfailsafe""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1682,0.49,13,4
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Jason Chong (UTC -7),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""treacherous""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""GSP Mon Cala""}",4,1669,0.47,14,4
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Tom Lawton,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1597,0.69,5,8
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Akhter Khan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""XTC21 – AKHTER KHAN – AUSTRALIA – SCUM AND VILLANY""}",5,1576,0.61,6,8
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Tom Trazz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":29,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",5,1560,0.56,7,8
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Renato Flores,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":56,""upgrades"":{""force-power"":[""extrememaneuvers""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",5,1534,0.58,9,8
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,William killerbeardhawk Haigwood,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":36,""upgrades"":[]},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":49,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",5,1674,0.54,3,16
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Eric Small,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":48,""upgrades"":{""force-power"":[""battlemeditation""],""cannon"":[""jammingbeam""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Shadow Shaak Ti""}",5,1608,0.44,4,16
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Julien (Neo) Galloudec,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":81,""upgrades"":{""sensor"":[""trajectorysimulator""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges"",""thermaldetonators""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":89,""upgrades"":{""crew"":[""korrsella""],""gunner"":[""finn""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""StarFortress Rey Rose""}",5,1535,0.49,8,16
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Niklas God,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""predator"",""treacherous""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""predator"",""treacherous""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""predator"",""treacherous""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""predator"",""treacherous""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""predator"",""treacherous""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":195,""vendor"":[],""version"":""2.0.0""}",5,1516,0.61,10,16
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Rogelio Hernandez (Rohert Tesla),"{""faction"":""resistance"",""pilots"":[{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""A wings""}",5,1514,0.5,11,16
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,"Luke  ""Lu the Lunatic"" Wilkie ","{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":38,""upgrades"":{""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":42,""upgrades"":{""tacticalrelay"":[""k2b4""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":42,""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5 HMPs Ultimate Frisbee""}",5,1364,0.51,12,16
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Catherine Sturgis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1651,0.44,15,16
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Sebastien Demers,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":74,""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""title"":[""shadowcaster""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""ketsu 1.1""}",4,1543,0.43,16,16
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Luke Thompson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dash Time!""}",4,1523,0.42,17,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Kenneth Scher,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris1"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Black Sun Training""}",4,1488,0.64,18,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Cameron Dunn,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Provide Me The Zuck"",""pilots"":[{""id"":""unkarplutt"",""name"":""unkarplutt"",""points"":29,""ship"":""quadrijettransferspacetug""},{""id"":""kaatoleeachos"",""name"":""kaatoleeachos"",""points"":32,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""cutthroat""],""missile"":[""concussionmissiles""]}},{""id"":""zuckuss"",""name"":""zuckuss"",""points"":52,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":52,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""genesisred"",""name"":""genesisred"",""points"":35,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z142XWWWWY157X375W99WWY110X133WW55WWW155W12Y473XW388WWWWW156Y133X125WW232&sn=Provide%20Me%20The%20Zuck&obs=""}},""version"":""2.0.0""}",4,1483,0.56,19,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Jorge Castaneda,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""instinctiveaim"",""patience""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":197,""vendor"":[],""version"":""2.0.0""}",4,1480,0.58,20,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Michael Galloway,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1471,0.51,21,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Kenneth Lyon,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":91,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":56,""upgrades"":{""force-power"":[""sense""],""talent"":[""predator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""3 jedi (updated)""}",4,1442,0.67,22,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Kok Peng(KP),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Suicide Squad""}",4,1441,0.58,23,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Brent Scott (UTC-7),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":62,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":71,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell"",""4lom""],""gunner"":[""greedo""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1437,0.53,24,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Nobbie,"{""description"":"""",""faction"":""resistance"",""name"":""XTC21 - NOBBIE - AUSTRALIA - RESISTANCE"",""pilots"":[{""id"":""merlcobben"",""name"":""merlcobben"",""points"":35,""ship"":""rz2awing"",""upgrades"":{""talent"":[""intimidation""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":74,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z444X122WWY387XWW98WY240X116WWWY231X127W5WW345W175WW12&sn=XTC21%20-%20NOBBIE%20-%20AUSTRALIA%20-%20RESISTANCE&obs=coreasteroid5,core2asteroid5,gascloud3(edited)""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud3(edited)""]}",4,1391,0.36,25,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Gregory Pizzuto,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":114,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""device"":[""proximitymines""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""name"":""dengar"",""points"":84,""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""hansolo-gunner""],""illicit"":[""falsetranspondercodes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X124W12WW70WW164W165W161WY115XW136W232W336W85W369WW&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",4,1387,0.69,26,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Ronaldo Daguman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":55,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":58,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""0 0 0 1 Aayla Obi Lumi Goji""}",4,1387,0.59,27,
