tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X Wing in Defcon 2.0,Casual Event,2.0 Hyperspace,2019-03-31,Gubernati Luca,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""selfless""]},""points"":50},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55}],""name"":""Gube"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5a9995fa-320b-4464-bc8f-744cdf5365ba""}}}",4,1224,0.0,1,1
X Wing in Defcon 2.0,Casual Event,2.0 Hyperspace,2019-03-31,Muraglia Gabriele,"",3,1123,,2,2
X Wing in Defcon 2.0,Casual Event,2.0 Hyperspace,2019-03-31,Colombo Ian,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""name"":""Fenn"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b12690d9-3e08-45cf-ae73-7e4be83c10ae""}}}",3,1062,,3,3
X Wing in Defcon 2.0,Casual Event,2.0 Hyperspace,2019-03-31,Eta,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""ept"":[""crackshot""]},""points"":61},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""crackshot""]},""points"":57},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot""]},""points"":36},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""]},""points"":39}],""name"":""5"",""description"":"""",""points"":193,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c31c7ad4-320a-41fe-9fd4-ca21fc8916e7""}}}",3,1047,,4,4
X Wing in Defcon 2.0,Casual Event,2.0 Hyperspace,2019-03-31,Amodeo Alessandro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":50},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":73},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":37},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":37}],""name"":""Bomber"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b87ee5c9-e985-4e96-961c-793eac0d8130""}}}",3,992,,5,5
X Wing in Defcon 2.0,Casual Event,2.0 Hyperspace,2019-03-31,Bitetto Giuseppe,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""astromech"":[""r4astromech""]},""points"":54},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""astromech"":[""r4astromech""]},""points"":72},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""chancellorpalpatine""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]},""points"":73}],""name"":""new"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1b040b92-70f3-4bbb-995d-a08a251bae96""}}}",3,934,,6,6
X Wing in Defcon 2.0,Casual Event,2.0 Hyperspace,2019-03-31,Terminiello Stefano,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66}],""name"":""Slave"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e403cf83-ece9-4edb-b963-4c99d5cef3b9""}}}",3,876,,7,7
X Wing in Defcon 2.0,Casual Event,2.0 Hyperspace,2019-03-31,Paro Alessandro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""ept"":[""crackshot""]},""points"":40},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""proximitymines""],""missile"":[""barragerockets""],""ept"":[""crackshot""]},""points"":46},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""ept"":[""elusive""]},""points"":53},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""juke""]},""points"":57}],""name"":""Paro"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f067ea31-98fc-4bca-b7b6-cdb917c16f92""}}}",2,985,,8,8
X Wing in Defcon 2.0,Casual Event,2.0 Hyperspace,2019-03-31,Zem,"",2,851,,9,
X Wing in Defcon 2.0,Casual Event,2.0 Hyperspace,2019-03-31,Bionciolini Francesco,"",2,826,,10,
X Wing in Defcon 2.0,Casual Event,2.0 Hyperspace,2019-03-31,Bostrenghi Federico,"",2,723,,11,
X Wing in Defcon 2.0,Casual Event,2.0 Hyperspace,2019-03-31,Desco Marco,"",2,676,,12,
X Wing in Defcon 2.0,Casual Event,2.0 Hyperspace,2019-03-31,Milani Danilo,"",1,,,13,
X Wing in Defcon 2.0,Casual Event,2.0 Hyperspace,2019-03-31,Brusatori Giacomo,"",1,,,14,
X Wing in Defcon 2.0,Casual Event,2.0 Hyperspace,2019-03-31,Bertolo Greta,"",1,,,15,
X Wing in Defcon 2.0,Casual Event,2.0 Hyperspace,2019-03-31,Magistroni Matteo,"",1,,,16,
X Wing in Defcon 2.0,Casual Event,2.0 Hyperspace,2019-03-31,Ripamonti Davide,"",1,,,17,
X Wing in Defcon 2.0,Casual Event,2.0 Hyperspace,2019-03-31,Colombo NM,"",,,,18,
X Wing in Defcon 2.0,Casual Event,2.0 Hyperspace,2019-03-31,Venegoni Loris,"",,,,19,
X Wing in Defcon 2.0,Casual Event,2.0 Hyperspace,2019-03-31,Princigalli Marco,"",,,,20,
