tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Escarmouches en Occitanie,Store Event,2.5 Extended,2022-10-01,manigoldo,"{""description"":"""",""faction"":""firstorder"",""name"":""666 HASK"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":6,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition"",""crackshot""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""name"":""midnight"",""points"":4,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""missile"":[""concussionmissiles""],""modification"":[""shieldupgrade""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":6,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition"",""crackshot""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""biohexacryptcodes""],""crew"":[""agentterex"",""tacticalofficer""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X319W116W206WW165WY233X181W125W99WW165WY243X319W116W206W182W113W165Y403X319W181W202WW324W61W249&sn=666%20HASK&obs=""}},""version"":""06/15/2022""}",12,55,1.56,1,
Escarmouches en Occitanie,Store Event,2.5 Extended,2022-10-01,Taïran,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""talent"":[""hopeful""],""crew"":[""niennunb"",""k2so""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""magpulsewarheads""],""modification"":[""targetingcomputer""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Hoth Shoot!""}",9,10,1.94,2,
Escarmouches en Occitanie,Store Event,2.5 Extended,2022-10-01,Kantor-81,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""ruthless""],""crew"":[""novicetechnician"",""darthvader"",""ministertua""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator"",""lonewolf""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Blocus Breaker.""}",9,26,1.69,3,
Escarmouches en Occitanie,Store Event,2.5 Extended,2022-10-01,Kaspatou,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""predictiveshot""],""talent"":[""predator""],""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""suppressivegunner"",""veterantailgunner""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""gunner"":[""agilegunner""],""astromech"":[""r4astromech""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Test Tournoi Republic""}",7,14,0.88,4,
Escarmouches en Occitanie,Store Event,2.5 Extended,2022-10-01,Mayonetta,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""thechild"",""kuiil""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""],""title"":[""landosmillenniumfalcon""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""trickshot"",""elusive""],""crew"":[""mandaloriansupercommandos""],""cannon"":[""heavylasercannon""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""predator""],""crew"":[""ahsokatano-crew""],""device"":[""proximitymines""],""title"":[""andrasta""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Triade MSR Ext""}",7,9,0.6899999999999999,5,
Escarmouches en Occitanie,Store Event,2.5 Extended,2022-10-01,TARAZ-BOULBA,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":7,""upgrades"":{""talent"":[""elusive""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""illicit"":[""overtunedmodulators""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":7,""upgrades"":{""talent"":[""elusive""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""illicit"":[""overtunedmodulators""],""title"":[""ig2000""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""kuiil"",""ig88d""],""cannon"":[""heavylasercannon""],""illicit"":[""hotshottailblaster"",""overtunedmodulators""],""title"":[""razorcrest""]}}],""obstacles"":[""core2asteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""IG-A IG-B Q9-0""}",6,5,1.75,6,
Escarmouches en Occitanie,Store Event,2.5 Extended,2022-10-01,Gabdalf,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Tournois squad rebel"",""pilots"":[{""id"":""wullffwarro"",""name"":""wullffwarro"",""points"":5,""ship"":""auzituckgunship"",""upgrades"":{""talent"":[""elusive""],""crew"":[""perceptivecopilot""],""modification"":[""targetingcomputer""]}},{""id"":""chewbacca"",""name"":""chewbacca"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""landocalrissian"",""leiaorgana""],""modification"":[""shieldupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""elusive""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZsZ20Z58X119W54WW249Y44X125WW44W46WWW165WW154Y35X119WW54WWW165W140Y51X119W116W&sn=Tournois%20squad%20rebel&obs=gascloud1,gascloud2,gascloud3""}},""version"":""06/15/2022"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",6,2,1.56,7,
Escarmouches en Occitanie,Store Event,2.5 Extended,2022-10-01,Psycus34,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""engineupgrade"",""targetingcomputer""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Rey_Poe""}",6,-13,1.0,8,
Escarmouches en Occitanie,Store Event,2.5 Extended,2022-10-01,ZaZ (Adrien #0673),"{""name"":""HaydenGibbons KLC"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""crew"":[""ursawren"",""thechild""],""talent"":[""marksmanship""],""title"":[""ghost""],""turret"":[""dorsalturret""]}},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""landocalrissian""],""gunner"":[""bistan""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""talent"":[""notorious""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""force-power"":[""heightenedperception""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='HaydenGibbons%20KLC'.20.1.1.ll23.631.l8.'ursawren'.'thechild'r.l1.239r.l15.326r.l4.260rr.l1.71.l8.311r.l16.319r.l13.877r.l14.296r.l1.'notorious'r.l15.327rr.l33.2.l10.283r.l18.333r.l17.248r.l1.247r.l5.264rrr.lr"",""uid"":""5aac279f-f4dd-4431-b158-db0f01f7bb80"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-27T06:48:44.849Z""}}}",3,-45,1.56,9,
Escarmouches en Occitanie,Store Event,2.5 Extended,2022-10-01,"Herve ""Elixir"" Menendez","{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Empire 1""}",3,-21,1.44,10,
Escarmouches en Occitanie,Store Event,2.5 Extended,2022-10-01,donjons et blasters,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":6,""upgrades"":{""talent"":[""notorious""],""cannon"":[""heavylasercannon""],""device"":[""protonbombs""],""illicit"":[""hotshottailblaster""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""predator""],""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""gunner"":[""dengar""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""YV666/IG D/SLAVE""}",1,-30,2.0,11,
Escarmouches en Occitanie,Store Event,2.5 Extended,2022-10-01,Radroggor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""emperorpalpatine""],""gunner"":[""veteranturretgunner""],""device"":[""clustermines""],""title"":[""dauntless""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Vador et Morna""}",1,-12,1.44,12,
