tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TÉL ÁSZA 3/6 - HyperSpace,Store Event,2.0 Hyperspace,2019-01-29,Richárd Sebők,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":90,""ship"":""t70xwing"",""upgrades"":{""talent"":[""trickshot""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:133,195,-1,175,198,171,168:U.10;239:116,172,-1,-1:;298:172,-1,-1,175,206,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,870,0.44,1,
TÉL ÁSZA 3/6 - HyperSpace,Store Event,2.0 Hyperspace,2019-01-29,Rafy,"{""description"":"""",""faction"":""rebelalliance"",""name"":""HyperHan"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":100,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""leiaorgana""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":45,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!43:-1,-1,-1,52,46,107,154,-1:;5:-1,-1,5,-1,142:;38:-1,-1,-1,61,-1,140:&sn=HyperHan&obs=""}},""version"":""2.0.0""}",3,860,0.33,2,
TÉL ÁSZA 3/6 - HyperSpace,Store Event,2.0 Hyperspace,2019-01-29,Szabó Gergő,,3,834,0.22,3,
TÉL ÁSZA 3/6 - HyperSpace,Store Event,2.0 Hyperspace,2019-01-29,Bence Kovacs,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!287:181,186,-1,-1:;287:181,186,-1,-1:;237:181,186,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,781,0.56,4,
TÉL ÁSZA 3/6 - HyperSpace,Store Event,2.0 Hyperspace,2019-01-29,Szentandrássy Dániel,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":46},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":65},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""perceptivecopilot"",""captainphasma""],""sensor"":[""collisiondetector""],""modification"":[""shieldupgrade""],""tech"":[""advancedoptics""]},""points"":89}],""name"":""Sons of Tav"",""description"":"""",""points"":200}",2,752,0.56,5,
TÉL ÁSZA 3/6 - HyperSpace,Store Event,2.0 Hyperspace,2019-01-29,GreTam,,2,742,0.44,6,
TÉL ÁSZA 3/6 - HyperSpace,Store Event,2.0 Hyperspace,2019-01-29,Palkó Miklós,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""trickshot""]},""points"":32},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""trickshot""]},""points"":42},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""munitionsfailsafe""],""missile"":[""protonrockets""],""ept"":[""marksmanship""]},""points"":57},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""elusive""]},""points"":33}],""name"":""1 - HS - Stele + Inferno Swarm"",""description"":"""",""points"":195}",2,641,0.56,7,
TÉL ÁSZA 3/6 - HyperSpace,Store Event,2.0 Hyperspace,2019-01-29,Takács István,,2,558,0.67,8,
TÉL ÁSZA 3/6 - HyperSpace,Store Event,2.0 Hyperspace,2019-01-29,Ákos Dubics,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Hyper: Solo-Boba-Seevor"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":69,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""tobiasbeckett""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":99,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""title"":[""slavei""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":32,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:122,-1,62,-1,-1,96,-1,152:;103:133,-1,-1,55,71,96,-1,161:U.-1;247:133,-1:&sn=Hyper%3A%20Solo-Boba-Seevor&obs=""}},""version"":""2.0.0""}",1,667,0.44,9,
TÉL ÁSZA 3/6 - HyperSpace,Store Event,2.0 Hyperspace,2019-01-29,Attila Bodnar,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""predator""]},""points"":34},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""outmaneuver""]},""points"":54},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""elusive""]},""points"":43},{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":33}],""name"":""Swarm.2"",""description"":"""",""points"":195}",1,610,0.44,10,
TÉL ÁSZA 3/6 - HyperSpace,Store Event,2.0 Hyperspace,2019-01-29,Csaba Házi,,1,553,0.44,11,
TÉL ÁSZA 3/6 - HyperSpace,Store Event,2.0 Hyperspace,2019-01-29,Balazs Balogh,,1,525,0.67,12,
TÉL ÁSZA 3/6 - HyperSpace,Store Event,2.0 Hyperspace,2019-01-29,Attila Timkó,,1,463,0.56,13,
TÉL ÁSZA 3/6 - HyperSpace,Store Event,2.0 Hyperspace,2019-01-29,PeterV,,1,362,0.44,14,
TÉL ÁSZA 3/6 - HyperSpace,Store Event,2.0 Hyperspace,2019-01-29,Budai Miklós - Buddhha,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""tacticalofficer"",""c3po-crew""],""modification"":[""engineupgrade""],""gunner"":[""hotshotgunner""],""title"":[""reysmillenniumfalcon""]},""points"":107},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""amd"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""ept"":[""heroic""],""cannon"":[""heavylasercannon""],""title"":[""blackone""]},""points"":89}],""name"":""HS Rey coordinates Poe 2.0"",""description"":"""",""points"":196}",0,332,0.56,15,
TÉL ÁSZA 3/6 - HyperSpace,Store Event,2.0 Hyperspace,2019-01-29,Zoltan Szauter,,0,295,0.56,16,
TÉL ÁSZA 3/6 - HyperSpace,Store Event,2.0 Hyperspace,2019-01-29,Dummy,,0,100,0.33,17,
TÉL ÁSZA 3/6 - HyperSpace,Store Event,2.0 Hyperspace,2019-01-29,ToThBeBe,,0,55,1.0,18,
