tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2018 TIE's for Tots & RivCo #5,Store Event,2.0 Extended,2018-12-01,Mitch Raab,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":67,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":68,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew""],""modification"":[""engineupgrade"",""shieldupgrade""],""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":64,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""qira""],""title"":[""misthunter""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:133,137,136,85,5,69,-1,-1:;112:133,45,-1,-1,107,165,156:;109:119,111,55,-1,-1,155:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1469,0.56,1,
2018 TIE's for Tots & RivCo #5,Store Event,2.0 Extended,2018-12-01,Rolan Heydorn,"",3,1181,0.38,2,
2018 TIE's for Tots & RivCo #5,Store Event,2.0 Extended,2018-12-01,Trevor Betts,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":109,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""jynerso""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":89,""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!42:133,-1,-1,41,40,-1,-1,-1:;4:74,136,2,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1155,0.58,3,
2018 TIE's for Tots & RivCo #5,Store Event,2.0 Extended,2018-12-01,Sean McCord,"",3,978,0.5,4,
2018 TIE's for Tots & RivCo #5,Store Event,2.0 Extended,2018-12-01,Chris Baldry,"",3,905,0.56,5,
2018 TIE's for Tots & RivCo #5,Store Event,2.0 Extended,2018-12-01,Steven Pedroza,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":73,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""ig88d""],""title"":[""landosmillenniumfalcon""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":63,""upgrades"":{""talent"":[""debrisgambit""],""sensor"":[""advancedsensors""],""crew"":[""qira""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""modification"":[""engineupgrade"",""hullupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,45,36,-1,-1,-1,152:;109:118,111,55,-1,-1,155:U.-1;112:131,61,-1,-1,107,164,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,991,0.65,6,
2018 TIE's for Tots & RivCo #5,Store Event,2.0 Extended,2018-12-01,Travis Lidstrom,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":75,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""ig88d""],""gunner"":[""bt1""],""title"":[""landosmillenniumfalcon""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":73,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""000""],""illicit"":[""feedbackarray""],""modification"":[""staticdischargevanes""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":51,""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,45,36,79,-1,-1,152:;109:119,111,63,94,109,-1:;112:133,-1,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,932,0.63,7,
2018 TIE's for Tots & RivCo #5,Store Event,2.0 Extended,2018-12-01,Duane Johns,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":117,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""agilegunner""],""modification"":[""shieldupgrade""],""title"":[""millenniumfalcon""],""illicit"":[""riggedcargochute""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!42:133,-1,76,-1,-1,165,154,96:;53:-1:;53:-1:;57:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,667,0.44,8,
2018 TIE's for Tots & RivCo #5,Store Event,2.0 Extended,2018-12-01,Mike Gerardi,"",2,607,0.38,9,
2018 TIE's for Tots & RivCo #5,Store Event,2.0 Extended,2018-12-01,Andrew Shim,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":79,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000"",""ig88d""],""gunner"":[""bt1""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":95,""upgrades"":{""crew"":[""lattsrazzi""],""illicit"":[""riggedcargochute""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":26}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,63,36,79,-1,107,152:;125:-1,47,-1,96,-1,-1:;93:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,630,0.44,10,
2018 TIE's for Tots & RivCo #5,Store Event,2.0 Extended,2018-12-01,Geoff Wobbaema,"",1,469,0.83,11,
2018 TIE's for Tots & RivCo #5,Store Event,2.0 Extended,2018-12-01,Andrew Twa,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:116,-1,-1:;199:123,-1,26,-1:;191:111,136,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,300,0.63,12,
2018 TIE's for Tots & RivCo #5,Store Event,2.0 Extended,2018-12-01,Beth Johns,"",0,216,0.5,13,
