tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2019-06-19,PAULO CASTANHO,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""intimidation""]},""points"":37},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""]},""points"":107},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""points"":54}],""name"":""Lando Nora (Y) Arvel"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a900364c-24ed-4932-a237-13165085f0b0""}}}",4,1345,0.44,1,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2019-06-19,FERNANDO SANTOS,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v7!s=200!278:,2,201,:;341:,,,,:;341:,,,,:;341:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1069,0.56,2,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2019-06-19,JOSÉ OLIVEIRA,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":74,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":122,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""moffjerjerrod""],""gunner"":[""bt1""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!s=200!199:123,,82,166:;214:124,,26,50,79,69,164,147:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,859,0.63,3,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2019-06-19,PEDRO VLADIMIRO,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":37},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":37},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]},""points"":71},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54}],""name"":""089"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/972bb7a7-dc45-4501-80d6-af5766f8885a""}}}",3,859,0.31,4,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2019-06-19,DANIEL CASTANHO,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]},""points"":61},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""upgrades"":{""force-power"":[""hate""]},""points"":79}],""name"":""SOS"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/dc603a7f-ee6c-4150-8066-d3e787473230""}}}",2,827,0.56,5,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2019-06-19,RODRIGO VILARINHO,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":30},{""id"":""captainrex"",""ship"":""tielnfighter"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v7!s=200!5:132,136,3,,142:;9:116,136,2,,142:;13:,:;16::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,760,0.38,6,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2019-06-19,RUBEN LINHARES,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":86,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous""],""modification"":[""hullupgrade""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":114,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""crew"":[""gnkgonkdroid"",""chancellorpalpatine""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v7!s=200!272:204,,136,219,,,164,,:;334:204,,136,32,217,221,165,216,:&sn=Lock%2C%20Palp%20%26%202%20Smokin%20Siths&obs=""}},""version"":""2.0.0"",""name"":""Lock, Palp & 2 Smokin Siths""}",2,684,0.63,7,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2019-06-19,MAPRIL SANTOS,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":123,""upgrades"":{""crew"":[""moffjerjerrod"",""darthvader""],""gunner"":[""agilegunner""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!214:,,50,26,76,69,164,147:;199:123,,82,:""}},""version"":""2.0.0""}",1,835,0.63,8,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2019-06-19,DIOGO MARQUES,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v7!s=200!257:172,,,175,,,:;257:172,,,175,,,:;257:172,,,175,,,:;296:,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,710,0.5,9,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2019-06-19,NUNO OLIVEIRA,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""upgrades"":{""modification"":[""advancedslam""],""device"":[""protonbombs"",""proximitymines""],""gunner"":[""skilledbombardier""],""missile"":[""barragerockets""]},""points"":60},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""afterburners""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""],""ept"":[""crackshot""]},""points"":69},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""upgrades"":{""modification"":[""advancedslam""],""missile"":[""barragerockets""],""crew"":[""sabinewren""],""device"":[""protonbombs"",""proximitymines""],""gunner"":[""skilledbombardier""]},""points"":63}],""name"":""KPower"",""description"":"""",""points"":192,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/228b5f61-c756-488e-9969-769ad9f6bea9""}}}",1,652,0.38,10,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2019-06-19,RICARDO COELHO,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":48,""upgrades"":{""astromech"":[""r5p8""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v7!s=200!112:,,,,,,156:;109:,111,,,,155:U.-1;247:,:;131:,,,8,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,590,0.63,11,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2019-06-19,GUSTAVO PEREIRA,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""talent"":[""juke""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!s=200!211:116,,,:;199:123,,82,:;196:123,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,410,0.38,12,
