tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wave 1 Champion,Store Event,2.0 Extended,2019-03-09,Shivaja,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":45},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":57}],""name"":""Hyperspace Wedge Two"",""description"":"""",""points"":198}",4,1003,0.5,1,
Wave 1 Champion,Store Event,2.0 Extended,2019-03-09,Adam Souček,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":27},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":27},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":27},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":27},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""name"":""Tie swarm"",""description"":"""",""points"":200}",3,1135,0.56,2,
Wave 1 Champion,Store Event,2.0 Extended,2019-03-09,Petr Hrehorovský,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""zuckuss""],""sensor"":[""advancedsensors""],""title"":[""misthunter""],""ept"":[""elusive""]},""points"":66},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""qira""],""ept"":[""trickshot""],""cannon"":[""heavylasercannon""],""title"":[""slavei""],""device"":[""proximitymines""]},""points"":102},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":31}],""name"":""Petr"",""description"":"""",""points"":199}",2,878,0.54,3,
Wave 1 Champion,Store Event,2.0 Extended,2019-03-09,Jan Souček,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:,,,,142:;5:,,,,142:;43:,,,,52,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,853,0.6,4,
Wave 1 Champion,Store Event,2.0 Extended,2019-03-09,Amon Hrehorovský,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""veteranturretgunner""],""amd"":[""r4astromech""],""turret"":[""dorsalturret""]},""points"":61},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""trickshot""]},""points"":66},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""leiaorgana""],""gunner"":[""veterantailgunner""]},""points"":73}],""name"":""Amon"",""description"":"""",""points"":200}",2,800,0.54,5,
Wave 1 Champion,Store Event,2.0 Extended,2019-03-09,Jindřich Kára,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""upgrades"":{""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""],""turret"":[""ioncannonturret""]},""points"":86},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""force-power"":[""instinctiveaim""],""configuration"":[""servomotorsfoils""]},""points"":82}],""name"":""Ghost"",""description"":"""",""points"":200}",2,763,0.5,6,
Wave 1 Champion,Store Event,2.0 Extended,2019-03-09,Ota Kovařík,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]},""points"":75},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""modification"":[""stealthdevice""],""ept"":[""elusive""]},""points"":51},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""missile"":[""concussionmissiles""]},""points"":70}],""name"":""Death Star Champions"",""description"":"""",""points"":196}",2,598,0.5,7,
Wave 1 Champion,Store Event,2.0 Extended,2019-03-09,Martin Kdoul,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""c3po""]},""points"":90},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r2d2""]},""points"":68}],""name"":""B o Y Kaja"",""description"":"""",""points"":199}",1,668,0.38,8,
Wave 1 Champion,Store Event,2.0 Extended,2019-03-09,Vojtěch Škvor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""modification"":[""afterburners""],""ept"":[""elusive""]},""points"":39},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""],""ept"":[""elusive""]},""points"":52},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""modification"":[""afterburners""],""ept"":[""elusive""]},""points"":49},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""ept"":[""elusive""]},""points"":57}],""name"":""B-Squad"",""description"":"""",""points"":197}",1,648,0.5,9,
Wave 1 Champion,Store Event,2.0 Extended,2019-03-09,Pavel Pinkava,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""advprotontorpedoes""],""amd"":[""r2astromech""],""force-power"":[""heightenedperception""],""configuration"":[""servomotorsfoils""]},""points"":81},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""shieldupgrade""],""amd"":[""r2astromech""],""turret"":[""dorsalturret""]},""points"":55},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""amd"":[""r2astromech""],""turret"":[""dorsalturret""]},""points"":63}],""name"":""Pavel"",""description"":"""",""points"":199}",1,554,0.58,10,
