tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
W Pogoni za Łotrami VI - turniej niedzielny,Store Event,2.0 Extended,2021-12-12,Oli,,3,1010,0.5600000000000001,1,
W Pogoni za Łotrami VI - turniej niedzielny,Store Event,2.0 Extended,2021-12-12,Sinnert,,3,850,0.5600000000000001,2,
W Pogoni za Łotrami VI - turniej niedzielny,Store Event,2.0 Extended,2021-12-12,Jan Bubacz,"{""name"":""IG Jarrus"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.5.18"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":67,""upgrades"":{""crew"":[""ig88d""],""device"":[""connernets""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":65,""upgrades"":{""talent"":[""elusive""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":68,""upgrades"":{""talent"":[""elusive""],""title"":[""ig2000""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='IG%20Jarrus'.200.3.0.l34.897.l8.357r.l12.393r.l14.296r.l15.328rr.l21.199.l1.233r.l15.374rr.l21.197.l1.233r.l15.374rr""}}}",2,849,0.67,3,
W Pogoni za Łotrami VI - turniej niedzielny,Store Event,2.0 Extended,2021-12-12,Paweł Kulfan (Pawlo) ,,2,790,0.5600000000000001,4,
W Pogoni za Łotrami VI - turniej niedzielny,Store Event,2.0 Extended,2021-12-12,Remigiusz Klarkowski,,2,731,0.44,5,
W Pogoni za Łotrami VI - turniej niedzielny,Store Event,2.0 Extended,2021-12-12,Szeliga,"{""name"":"" Turniej"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.7"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":61,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""deadeyeshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""],""talent"":[""marksmanship""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%20Turniej'.200.1.0.l40.51.l10.283r.l2.254r.l1.239rr.l35.19.l18.926r.l1.670rr.l17.23.l3.578.258r.l18.645r.l1.239rr.l33.4.l18.333r.l1.239rr""}}}",2,696,0.44,6,
W Pogoni za Łotrami VI - turniej niedzielny,Store Event,2.0 Extended,2021-12-12,Michał Bełcik,,2,630,0.5600000000000001,7,
W Pogoni za Łotrami VI - turniej niedzielny,Store Event,2.0 Extended,2021-12-12,Jakub Kosakowski,,2,628,0.67,8,
W Pogoni za Łotrami VI - turniej niedzielny,Store Event,2.0 Extended,2021-12-12,Zluzowanalama (Wiktor) ,,2,604,0.44,9,
W Pogoni za Łotrami VI - turniej niedzielny,Store Event,2.0 Extended,2021-12-12,Michał Gołąb Gołębiowski,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":71,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":54,""upgrades"":{""astromech"":[""r2astromech""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,626,0.5600000000000001,10,
W Pogoni za Łotrami VI - turniej niedzielny,Store Event,2.0 Extended,2021-12-12,Pomelo Joe,,1,555,0.5600000000000001,11,
W Pogoni za Łotrami VI - turniej niedzielny,Store Event,2.0 Extended,2021-12-12,"Przemysław ""Kane""",,1,514,0.44,12,
W Pogoni za Łotrami VI - turniej niedzielny,Store Event,2.0 Extended,2021-12-12,Kacper,,1,491,0.67,13,
W Pogoni za Łotrami VI - turniej niedzielny,Store Event,2.0 Extended,2021-12-12,Tymo,,1,456,0.33,14,
W Pogoni za Łotrami VI - turniej niedzielny,Store Event,2.0 Extended,2021-12-12,"Radosław ""Morty"" Kierzkowski",,1,386,0.5600000000000001,15,
W Pogoni za Łotrami VI - turniej niedzielny,Store Event,2.0 Extended,2021-12-12,Jakub Rzymowski,,1,371,0.5600000000000001,16,
W Pogoni za Łotrami VI - turniej niedzielny,Store Event,2.0 Extended,2021-12-12,Wiktor Wysocki,,0,259,0.44,17,
W Pogoni za Łotrami VI - turniej niedzielny,Store Event,2.0 Extended,2021-12-12,Michael Jerzy,,0,154,0.33,18,
