tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Michigan GT X-wing Championship,Store Event,2.5 Standard,2023-10-07,Cody wood,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""rush"",""name"":""rush"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW311WWY236X341W125W415W136WWY237X124WW415WW102WY386X181W127W186WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,0,1.81,1,
Michigan GT X-wing Championship,Store Event,2.5 Standard,2023-10-07,Alex Merrill,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""lattsrazzi""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":5,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""garsaxon-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""000"",""landocalrissian-crew""],""gunner"":[""dengar""],""illicit"":[""babufrik"",""deadmansswitch""],""title"":[""houndstooth""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z458XWW234WW389WY534X125W470WWW92WWW472W47WY398X125W120WWWY117X120WWWW441W92WW159W8Y612XWW63W45W80W416W93WWW150&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,0,1.31,2,
Michigan GT X-wing Championship,Store Event,2.5 Standard,2023-10-07,Zach Righetti,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""GT 2023"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y578X492W89W365Y332X123W240W234WY577X130W89W213Y574X418W486W340&sn=GT%202023&obs=""}},""version"":""09/08/2023""}",9,0,1.25,3,
Michigan GT X-wing Championship,Store Event,2.5 Standard,2023-10-07,Sam Page,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""vultskerris-tieininterceptor"",""name"":""vultskerris-tieininterceptor"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""ruthless""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y205X129WW97WWW67WWY203X129WW97WWW67WWY468X128W165WY467X124W106W&sn=New%20Squadron&obs=""}},""version"":""09/08/2023""}",7,0,1.81,4,
Michigan GT X-wing Championship,Store Event,2.5 Standard,2023-10-07,Josh Richardson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WWW107W154Y555X73W475W136W477Y501X116W127WW445WY597X124W99W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",7,0,1.63,5,
Michigan GT X-wing Championship,Store Event,2.5 Standard,2023-10-07,Matthew Courser,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.11.43"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""title"":[""reysmillenniumfalcon""],""gunner"":[""rey-gunner""],""talent"":[""notorious""],""modification"":[""engineupgrade""],""illicit"":[""contrabandcybernetics""],""crew"":[""novicetechnician""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""],""talent"":[""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""talent"":[""marksmanship"",""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.274r.l16.478r.l13.287r.l14.296r.l1.'notorious'r.l15.485rr.l53.420.l10.719r.l3.256r.l18.486r.l1.471r.l19.462rr.l54.435.l14.299r.l1.471.239rr.l53.419.l10.481r.l18.486r.l1.239.471rrr.lr"",""uid"":""759e2c6f-f4df-4e10-9529-266ac7d94ec4"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-08-26T17:12:36.147Z""}}}",7,0,1.63,6,
Michigan GT X-wing Championship,Store Event,2.5 Standard,2023-10-07,Tanner - PPS,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dist81-siegeofcoruscant"",""name"":""dist81-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""missile"":[""magpulsewarheads""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z589X126W105W488Y428X455WWW436WW92WW370W334Y538X125W470WW311W92WW108WY616XW470WW92WWW472WW71&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",7,0,1.56,7,
Michigan GT X-wing Championship,Store Event,2.5 Standard,2023-10-07,Peter Rose,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""starbirdslash""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator"",""heroic""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""name"":""Resistance 44555"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z239X344WW198W165Y477XWW137W5WWWW409W234WY299X127W172W198WWW175WY297XWW359WWW175W10Y252X172WW12W197WW175W&sn=Resistance+44555&obs=""}}}",6,0,1.94,8,
Michigan GT X-wing Championship,Store Event,2.5 Standard,2023-10-07,Sean Sweany,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.14"",""pilots"":[{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""protonrockets""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""sensor"":[""firecontrolsystem""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""lonewolf""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.651r.l1.239rr.l33.3.l18.333r.l6.270rr.l17.628.l3.'protoncannons'r.l18.645r.l2.254r.l5.579rr.l35.'keovenzee'.l18.926r.l6.267r.l1.238rr.l12.15.l6.267r.l4.260rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""4cebf549-f402-4661-9308-0487dc54bd45"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-06T11:45:23.152Z""}}}",6,0,1.44,9,
Michigan GT X-wing Championship,Store Event,2.5 Standard,2023-10-07,Brendon Edwards,"{""description"":"""",""faction"":""galacticempire"",""name"":""RAC + bombers"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZsZ20Z214X128WW27WW26W76WW106W147Y174XWW113WW165Y647X497W234W317Y204X129WW97WWW71W236Y467X124W249W374&sn=RAC%20%2B%20bombers&obs=gascloud2,gascloud3,gascloud4""}},""version"":""09/08/2023"",""obstacles"":""gascloud2,gascloud3,gascloud4""}",6,0,1.44,10,
Michigan GT X-wing Championship,Store Event,2.5 Standard,2023-10-07,mleggett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""enduring""],""modification"":[""targetingcomputer""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""enduring""],""modification"":[""targetingcomputer""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z630X204W101W105Y179X127W456W249WY205X129WW97WWW67WWY204X129WW97WWW317WY467X456W249W&sn=Unnamed+Squadron&obs=""}}}",6,0,1.06,11,
Michigan GT X-wing Championship,Store Event,2.5 Standard,2023-10-07,Brendon Harook,"{""name"":""Emon 34 4.2"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.27.74"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""modification"":[""burnoutthrusters""],""title"":[""marauder""],""gunner"":[""migsmayfeld""],""device"":[""seismiccharges""],""talent"":[""cutthroat""],""crew"":[""themandalorian""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""crew"":[""hondoohnaka""],""talent"":[""marksmanship""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""title"":[""moldycrow""],""crew"":[""landocalrissian-crew""],""illicit"":[""contrabandcybernetics"",""overtunedmodulators""],""talent"":[""cutthroat""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Emon%2034%204.2'.20.3.1.ll12.898.l10.922r.l5.579rr.l10.150.l8.'themandalorian'r.l12.396r.l16.'migsmayfeld'r.l14.'burnoutthrusters'r.l1.914r.l15.375rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l8.853r.l1.239r.l15.'xanadublood'rr.l34.174.l8.385r.l13.287.931r.l1.914r.l15.328rr.l38.635.l1.239.234rrr.l18.19.20r"",""uid"":""8c7ff6f4-9e55-45ad-876f-7282a7de4b83"",""wins"":0,""ties"":1,""losses"":0,""tags"":[],""created"":""2023-10-01T11:30:02.067Z""}}}",4,0,0.81,12,
Michigan GT X-wing Championship,Store Event,2.5 Standard,2023-10-07,Jane Lane,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""name"":""Crossroads list 1"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y574X418W486W340Y332X125W240W136W&sn=Crossroads+list+1&obs=""}}}",3,0,1.56,13,
Michigan GT X-wing Championship,Store Event,2.5 Standard,2023-10-07,Jaden Stroud,"{""description"":"""",""faction"":""rebelalliance"",""name"":""GT List"",""pilots"":[{""id"":""leebo-swz103"",""name"":""leebo-swz103"",""points"":6,""ship"":""yt2400lightfreighter"",""upgrades"":{""missile"":[""magpulsewarheads""],""illicit"":[""falsetranspondercodes"",""riggedcargochute""],""modification"":[""ablativeplating""],""title"":[""outrider""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics"",""elusive""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""],""modification"":[""shieldupgrade""]}},{""id"":""evaanverlaine"",""name"":""evaanverlaine"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""hopeful""],""turret"":[""dorsalturret""],""device"":[""ionbombs""],""modification"":[""delayedfuses""]}},{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""homingtorpedoes""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z651XW311W369W96W103W157Y5X132W119WWWW142Y55X125W120W165Y28X378W137WWWW317WW236Y26XW471WW5WW&sn=GT%20List&obs=""}},""version"":""09/08/2023""}",3,0,1.0,14,
Michigan GT X-wing Championship,Store Event,2.5 Standard,2023-10-07,Andrew Liddell,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.14.29"",""pilots"":[{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""crackshot"",""predator""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""],""modification"":[""sparepartscanisters""]}},{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""predator"",""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""margsablclosure""],""missile"":[""barragerockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll53.'zayversio'.l18.486r.l1.230.241rr.l53.423.l10.480r.l18.486r.l14.550rr.l53.450.l10.481r.l18.486r.l19.488rr.l53.419.l18.486r.l1.241.471r.l19.488rr.l53.'venisadoza'.l18.486r.l6.265r.l1.846rrr.lr"",""uid"":""71deac98-35e8-4432-b0bd-037b3b3df713"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-24T21:26:33.978Z""}}}",1,0,1.63,15,
Michigan GT X-wing Championship,Store Event,2.5 Standard,2023-10-07,Novatitan,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""strange gt list"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""greedo""],""modification"":[""sparepartscanisters""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""bossk"",""name"":""bossk"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""cutthroat""],""crew"":[""unkarplutt"",""landocalrissian-crew""],""gunner"":[""bt1""],""illicit"":[""overtunedmodulators""],""modification"":[""tacticalscrambler""],""title"":[""houndstooth""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship"",""enduring""],""cannon"":[""protoncannons""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""illicit"":[""deadmansswitch""],""title"":[""xanadublood""],""crew"":[""000""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z115X133WWWW83WW215W159W4Y153X375WWW64W45W79W411W110W150Y611X125W456W470WWWY534XW354WWW93WWW472W63W&sn=strange%20gt%20list&obs=""}},""version"":""09/08/2023""}",0,0,1.38,16,
