tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Ben Saunders,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":56,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""327th""}",4,1262,0.52,4,2
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Craig Reed ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""l337""],""title"":[""moldycrow""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":66,""upgrades"":{""talent"":[""cutthroat""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1198,0.5600000000000001,7,2
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Jordan Bishop,"{""name"":""FAX"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.11.29"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":83,""upgrades"":{""force-power"":[""shatteringshot""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FAX'.198.1.1.l1.630.l17.936r.l15.327rr.l33.2.l18.333rr.l35.881.l17.249r.l6.270rr""}}}",5,1477,0.6,1,4
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Kester Smith,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":65,""upgrades"":{""talent"":[""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":48,""upgrades"":{""device"":[""thermaldetonators"",""clustermines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":43,""upgrades"":{""device"":[""thermaldetonators"",""clustermines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":43,""upgrades"":{""device"":[""thermaldetonators"",""clustermines""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1291,0.52,2,4
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Toby Harris,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""crew"":[""hondoohnaka""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0""}",4,1290,0.6,3,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Richard Greenaway,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":38,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1209,0.52,5,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Tim Greenaway,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":45,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorbuoysuite""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":52,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""protontorpedoes""],""device"":[""connernets""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":51,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""protontorpedoes""],""device"":[""connernets""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":52,""upgrades"":{""talent"":[""deadeyeshot"",""fanatical""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1066,0.68,6,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,StevieB,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":72,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""gamutkey""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1168,0.32,8,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Daniel Athey,"{""name"":""Bossk & the boys HS"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.14.15"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":64,""upgrades"":{""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""device"":[""thermaldetonators""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bossk%20%26%20the%20boys%20HS'.198.3.1.l24.210.l16.367r.l13.877rr.l10.154.l12.864rr.l10.154.l12.864rr""}}}",3,1147,0.6,9,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Robbie Connolly,"{""faction"":""resistance"",""pilots"":[{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":47,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""modification"":[""engineupgrade""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r2astromech""],""modification"":[""engineupgrade"",""angleddeflectors""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""starbirdslash""],""tech"":[""automatedtargetpriority""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""deadeyeshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""absolute nonsense""}",3,1127,0.44,10,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Alex McIntosh,"{""name"":""High initiative hyper"",""description"":"""",""faction"":""firstorder"",""points"":198,""version"":""2.8.9"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":66,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator""],""tech"":[""sensorscramblers""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='High%20initiative%20hyper'.198.5.1.l87.913.l5.262rr.l88.919.l18.933r.l1.241r.l19.939rr.l70.625.l1.652rr.l49.397.l1.459rr""}}}",3,1121,0.48,11,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Sean Jenkins,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":82,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":{}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":61,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1060,0.5600000000000001,12,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Liam Baker,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.5.17"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":88,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{""tech"":[""automatedtargetpriority""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":49,""upgrades"":{""device"":[""concussionbombs"",""connernets""],""talent"":[""proudtradition""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.5.1.l52.414.l17.848r.l19.939r.l5.262rr.l52.643.l19.671r.l5.262rr.l87.913.l12.690.393r.l1.652r.l5.263rr""}}}",3,1046,0.44,13,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Andrew Robertson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""missile"":[""magpulsewarheads""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Axxx""}",3,1031,0.52,14,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,David Pontin Darth Sparkles ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Hyperspace 4"",""pilots"":[{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":65,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""darthvader""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":40,""ship"":""tielnfighter""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":34,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""snapshot""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":34,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""snapshot""]}},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":27,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z183X330W26WWY218XWY223X256WY224X256WY222XW&sn=Hyperspace%204&obs=""}},""version"":""2.0.0""}",3,829,0.5600000000000001,15,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Andy Cameron,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":[]},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":[]}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Hyper Poe""}",2,1038,0.44,16,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Mandalor-Ian X-Wing Jesus,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":78,""upgrades"":{""tech"":[""sensorscramblers""],""configuration"":[""sensitivecontrols""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""tech"":[""sensorscramblers""],""configuration"":[""sensitivecontrols""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":{""tech"":[""sensorscramblers""],""configuration"":[""sensitivecontrols""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,994,0.28,17,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Gavin Kirby,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""talent"":[""hopeful""],""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""talent"":[""hopeful""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""BBYY Worcester 17/10/21""}",2,981,0.5600000000000001,18,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Shane Obrien,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.22.7"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":70,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.1.1.l17.24.l18.645rr.l33.4.l18.333rr.l35.19r.l1.71r""}}}",2,975,0.52,19,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,ashley turner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""talent"":[""margsablclosure""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""talent"":[""margsablclosure""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""talent"":[""margsablclosure""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""talent"":[""margsablclosure""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""starbirdslash"",""deadeyeshot""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,910,0.52,20,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Gary Bindoff,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.13.10"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":86,""upgrades"":{""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.1.1.l1.70.l8.314r.l15.327rr.l35.882.l18.926rr.l33.10.l18.333rr.l33.10.l18.333rr""}}}",2,902,0.28,21,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Jacob Weeks,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""starbirdslash"",""predator""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,897,0.6,22,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Sam Read,"{""faction"":""resistance"",""pilots"":[{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":38,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""missile"":[""protonrockets""],""tech"":[""ferrospherepaint""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,879,0.4,23,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Simon Greenaway,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""xx23sthreadtracers""],""astromech"":[""r4astromech""],""device"":[""connernets""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""rebel hyperspace 005""}",2,822,0.64,24,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Dave Wells,"{""faction"":""resistance"",""pilots"":[{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Maybe""}",1,790,0.48,25,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Wayne cadwallader,,1,754,0.44,26,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Matt Batchelor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":79,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,699,0.48,27,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,BazAvJoes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":[]},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""predator""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":45,""upgrades"":{""talent"":[""predator""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Howl You Like Me Now?""}",1,661,0.44,28,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,Huw Davies,"{""faction"":""firstorder"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":51,""upgrades"":{""torpedo"":[""iontorpedoes""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":75,""upgrades"":{""force-power"":[""malice""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":74,""upgrades"":{""talent"":[""deadeyeshot""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hyper Whisper v2""}",1,639,0.6,29,
WWG X Wing Store Championship,Store Event,2.0 Hyperspace,2021-10-17,The Bassist Gamer (Adam Searle),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""crew"":[""wolfpack""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":37,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""],""modification"":[""synchronizedconsole""]}},{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""talent"":[""deadeyeshot""],""modification"":[""synchronizedconsole""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,737,0.4,30,
