tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TOUNOI XWING NANTES SQUADRON,Casual Event,2.5 Standard,2022-10-23,Corentin Roux,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.37.14"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""elusive""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""],""illicit"":[""overtunedmodulators""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""thechild""],""modification"":[""targetingcomputer""],""talent"":[""ruthless""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll11.83.l3.257r.l1.233rr.l11.'moffgideon'.l13.931r.l6.266r.l14.619rr.l11.'isbjingoist'.l13.931rr.l11.'isbjingoist'.l13.931rr.l43.114.l8.'thechild'r.l14.619r.l1.242rr.l43.115.l8.341rr.l11.89.l1.233rrr.lr"",""uid"":""281413c0-3142-4f94-92f0-9fafb1098360"",""wins"":5,""losses"":0,""tags"":[],""created"":""2022-09-04T09:13:40.583Z""}}}",12,37,1.69,1,
TOUNOI XWING NANTES SQUADRON,Casual Event,2.5 Standard,2022-10-23,Kaplan,"",9,44,2.06,2,
TOUNOI XWING NANTES SQUADRON,Casual Event,2.5 Standard,2022-10-23,Benoist PICOULEAU,"",9,12,1.88,3,
TOUNOI XWING NANTES SQUADRON,Casual Event,2.5 Standard,2022-10-23,Tserb29,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Breizh brezel n4"",""pilots"":[{""id"":""nomlumb-rogueclassstarfighter"",""name"":""nomlumb-rogueclassstarfighter"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""deadeyeshot""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade"",""engineupgrade""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""modification"":[""engineupgrade""],""title"":[""xanadublood""],""crew"":[""ig88d""],""device"":[""seismiccharges""]}},{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics""]}},{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z536X343W470WWW92W165W107Y534X125W354WWWWW107W472W36W71Y505X423WW446Y505X423WW446&sn=Breizh%20brezel%20n4&obs=gascloud1,gascloud2,gascloud3""}},""version"":""06/15/2022"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",9,3,1.75,4,
TOUNOI XWING NANTES SQUADRON,Casual Event,2.5 Standard,2022-10-23,Jeremie 'ApO' Belleville,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""missile"":[""protonrockets""],""tech"":[""patternanalyzer""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers"",""targetingsynchronizer""],""torpedo"":[""protontorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""FO Tournois""}",9,21,1.5,5,
TOUNOI XWING NANTES SQUADRON,Casual Event,2.5 Standard,2022-10-23,Xagramaelian,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""savageopress""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""trickshot""],""modification"":[""munitionsfailsafe""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Rook Kanan Cad Serissu""}",9,25,1.31,6,
TOUNOI XWING NANTES SQUADRON,Casual Event,2.5 Standard,2022-10-23,BaBouPoWer,"",7,8,0.8100000000000001,7,
TOUNOI XWING NANTES SQUADRON,Casual Event,2.5 Standard,2022-10-23,Lamb Ruyer ,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""shaakti"",""name"":""shaakti"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z276X199W214WW200Y278XWW119W340W200WWY438XWW123W10WW165Y433X210W4WW337W69Y434X210W4W211W337W70&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",6,-5,1.69,8,
TOUNOI XWING NANTES SQUADRON,Casual Event,2.5 Standard,2022-10-23,Dark Rafy,"",6,-24,1.69,9,
TOUNOI XWING NANTES SQUADRON,Casual Event,2.5 Standard,2022-10-23,Rafteurman,"",6,-6,1.5,10,
TOUNOI XWING NANTES SQUADRON,Casual Event,2.5 Standard,2022-10-23,Hyppolyte MATHIEU,"",6,-9,1.5,11,
TOUNOI XWING NANTES SQUADRON,Casual Event,2.5 Standard,2022-10-23,Siopnos,"",6,-10,1.5,12,
TOUNOI XWING NANTES SQUADRON,Casual Event,2.5 Standard,2022-10-23,Sylvain P.,"",6,-4,1.38,13,
TOUNOI XWING NANTES SQUADRON,Casual Event,2.5 Standard,2022-10-23,RaFaL,"",6,7,1.31,14,
TOUNOI XWING NANTES SQUADRON,Casual Event,2.5 Standard,2022-10-23,ZeRan,"",4,3,1.19,15,
TOUNOI XWING NANTES SQUADRON,Casual Event,2.5 Standard,2022-10-23,laurent lacroix,"",3,-16,1.5,16,
TOUNOI XWING NANTES SQUADRON,Casual Event,2.5 Standard,2022-10-23,Camille KmiKz ,"{""name"":""Critical Coordonation"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""tacticalofficer"",""tristanwren""],""illicit"":[""hotshottailblaster""],""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""modification"":[""munitionsfailsafe""],""talent"":[""marksmanship"",""predator""],""torpedo"":[""protontorpedoes""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""predator"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Critical%20Coordonation'.20.1.1.ll15.55.l18.331r.l8.277.'tristanwren'r.l13.'hotshottailblaster'r.l14.299r.l1.241rr.l33.1.l10.284r.l18.333r.l14.298r.l1.239.241r.l5.264rr.l33.4.l10.283r.l18.333r.l1.239r.l5.264rr.l35.19.l6.267r.l1.241.239rrr.lr"",""uid"":""c0bb74e0-8248-44cf-b9e7-52c3bcd55024"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-10-21T20:28:44.572Z""}}}",3,-16,1.38,17,
TOUNOI XWING NANTES SQUADRON,Casual Event,2.5 Standard,2022-10-23,Lionel TARVITZ JOURDAN,"",3,2,1.19,18,
TOUNOI XWING NANTES SQUADRON,Casual Event,2.5 Standard,2022-10-23,Julien D.,"",0,-43,1.75,19,
TOUNOI XWING NANTES SQUADRON,Casual Event,2.5 Standard,2022-10-23,Slydredd,"",0,-29,1.19,20,
