tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
6th Äbbelwoi Aces & Friends Tournament,Other,2.0 Extended,2021-02-20,Thomas Schulte (Kettch) ,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.7.20"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":64,""upgrades"":{""astromech"":[""r5tk""],""illicit"":[""cloakingdevice""],""modification"":[""shieldupgrade""],""talent"":[""snapshot""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":41,""upgrades"":{""crew"":[""cikatrovizago""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""talent"":[""predator""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""crew"":[""cadbane""],""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l39.207.l10.370r.l13.286r.l14.299r.l1.612rr.l9.161.l8.356r.l12.395r.l13.287r.l1.241rr.l9.163.l8.355r.l12.864r.l13.288rr.l44.190.l3.578rr.l44.188.l3.578rr""}}}",3,952,0.44,1,1
6th Äbbelwoi Aces & Friends Tournament,Other,2.0 Extended,2021-02-20,Marcus Schlagbauer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""k2so"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""talent"":[""intimidation""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""BUXY""}",3,760,0.56,2,2
6th Äbbelwoi Aces & Friends Tournament,Other,2.0 Extended,2021-02-20,CorMovus | Nicolas D.,"{""description"":"""",""faction"":""firstorder"",""name"":""Tie/vn (2) & Tie/Ba"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":57,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""rush"",""name"":""rush"",""points"":58,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X117WWWY236X341WWWWY386X348WWW&sn=Tie%2Fvn%20(2)%20%26%20Tie%2FBa&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,708,0.33,3,
6th Äbbelwoi Aces & Friends Tournament,Other,2.0 Extended,2021-02-20,NakedWookiee,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""missile"":[""clustermissiles""],""crew"":[""zamwesell""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""bt1""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":83,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,900,0.44,4,
6th Äbbelwoi Aces & Friends Tournament,Other,2.0 Extended,2021-02-20,"René ""Coolumbuz"" Klaßen","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""crew"":[""zamwesell"",""000""],""title"":[""landosmillenniumfalcon""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":64,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""title"":[""punishingone""],""astromech"":[""r5tk""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,791,0.67,5,
6th Äbbelwoi Aces & Friends Tournament,Other,2.0 Extended,2021-02-20,Herschet,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""cannon"":[""syncedlasercannons""],""tacticalrelay"":[""kalani""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jango + 2a""}",2,756,0.33,6,
6th Äbbelwoi Aces & Friends Tournament,Other,2.0 Extended,2021-02-20,“Ryuneke”,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Psycho Mactis"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":87,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""precognitivereflexes""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r2a6""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":88,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}}],""points"":175,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441X250W125W232W241W166Y440X74W125W232W364W166&sn=Psycho%20Mactis&obs=""}},""version"":""2.0.0""}",2,709,0.44,7,
6th Äbbelwoi Aces & Friends Tournament,Other,2.0 Extended,2021-02-20,Kretzi,,2,620,0.44,8,
6th Äbbelwoi Aces & Friends Tournament,Other,2.0 Extended,2021-02-20,HenryFaber,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""ionbombs""],""modification"":[""delayedfuses""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":[]},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":52,""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""]}}],""obstacles"":[""gascloud1"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Für die Republik YYArcE""}",2,593,0.56,9,
6th Äbbelwoi Aces & Friends Tournament,Other,2.0 Extended,2021-02-20,"Alex ""Druid"" Slanina","{""description"":"""",""faction"":""scumandvillainy"",""name"":""Abblewoi Aces"",""pilots"":[{""id"":""nomlumb"",""name"":""nomlumb"",""points"":58,""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""cannon"":[""jammingbeam""],""crew"":[""zamwesell""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bossk"",""name"":""bossk"",""points"":68,""ship"":""yv666lightfreighter"",""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""4lom"",""zuckuss""],""gunner"":[""greedo""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z400X234W12W336W80W92WWY153XW232WW31W66W83WWWY97X121W&sn=Abblewoi%20Aces&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",1,694,0.56,10,
6th Äbbelwoi Aces & Friends Tournament,Other,2.0 Extended,2021-02-20,baenaeze,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":108,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""gunner"":[""ezrabridger""],""crew"":[""chewbacca"",""landocalrissian""],""modification"":[""stealthdevice""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""gascloud1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Turnier 6""}",1,501,0.44,11,
6th Äbbelwoi Aces & Friends Tournament,Other,2.0 Extended,2021-02-20,Arionimus,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo BA.""}",1,490,0.56,12,
6th Äbbelwoi Aces & Friends Tournament,Other,2.0 Extended,2021-02-20,Shitting_Bull,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":53,""upgrades"":{""talent"":[""predator""],""crew"":[""zuckuss""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":69,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""crew"":[""000"",""qira""],""modification"":[""hullupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Han Solo, Bossk, 4LOM, Ties""}",1,437,0.83,13,
6th Äbbelwoi Aces & Friends Tournament,Other,2.0 Extended,2021-02-20,"Michael ""feedback""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":67,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""gunner"":[""suppressivegunner""],""illicit"":[""falsetranspondercodes""],""title"":[""punishingone""],""astromech"":[""r5tk""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":74,""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""title"":[""shadowcaster""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":58,""upgrades"":{""talent"":[""predator""],""illicit"":[""falsetranspondercodes""],""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,427,0.56,14,
6th Äbbelwoi Aces & Friends Tournament,Other,2.0 Extended,2021-02-20,Juffo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""predator""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,471,0.67,15,
6th Äbbelwoi Aces & Friends Tournament,Other,2.0 Extended,2021-02-20,Toto75,"{""description"":"""",""faction"":""rebelalliance"",""name"":""3 E-Wings"",""pilots"":[{""id"":""knavesquadronescort"",""name"":""knavesquadronescort"",""points"":66,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""name"":""knavesquadronescort"",""points"":66,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""name"":""knavesquadronescort"",""points"":66,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z24X113W136W4WY24X113W136W4WY24X113W136W4W&sn=3%20E-Wings&obs=coreasteroid5,core2asteroid1,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""]}",0,399,0.56,16,
6th Äbbelwoi Aces & Friends Tournament,Other,2.0 Extended,2021-02-20,Daniel Bauer,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Dalli's Squad"",""pilots"":[{""id"":""asajjventress"",""name"":""asajjventress"",""points"":72,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""zuckuss""],""illicit"":[""falsetranspondercodes""]}},{""id"":""teltrevura"",""name"":""teltrevura"",""points"":57,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""crew"":[""000""],""gunner"":[""bt1""],""illicit"":[""falsetranspondercodes""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z125XW66W369WWWY116X125WW232W63W79W369WWY97X121W&sn=Dalli's%20Squad&obs=gascloud1,gascloud3,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud3"",""gascloud6""]}",0,92,0.5,17,
6th Äbbelwoi Aces & Friends Tournament,Other,2.0 Extended,2021-02-20,Kevin Vogelsang / backfire84,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":68,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""gunner"":[""bt1""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""4lom"",""zuckuss""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":65,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""dengar""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kevin Vogelsang""}",0,0,0.33,18,
