tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Freedom Hobby and Gaming Sept 2021,Store Event,2.0 Extended,2021-09-25,Ablazoned,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1355,0.5,1,
Freedom Hobby and Gaming Sept 2021,Store Event,2.0 Extended,2021-09-25,Nick Turner,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":45,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes"",""advprotontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":45,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes"",""advprotontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nashwindrider"",""name"":""nashwindrider"",""points"":42,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""ruthless""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":34,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":34,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z164X240W135WWW139W134WY164X240W135WWW139W134WY466X128WWWY208X134W101WWWWWY208X134W101WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,907,0.63,2,
Freedom Hobby and Gaming Sept 2021,Store Event,2.0 Extended,2021-09-25,Ben Hamilton,"{""name"":""-ZoriiRey"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.22.37"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""illicit"":[""cloakingdevice""],""turret"":[""ioncannonturret""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":87,""upgrades"":{""crew"":[""amilynholdo""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='-ZoriiRey'.200.4.0.l'btanr2ywing'.'zoriibliss'.l10.284r.l13.286r.l4.261rr.l53.418.l10.284r.l18.486rr.l57.428.l8.581r.l16.476r.l15.485rr""}}}",2,993,0.38,3,
Freedom Hobby and Gaming Sept 2021,Store Event,2.0 Extended,2021-09-25,Matt Wilsbacher,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":69,""upgrades"":{""force-power"":[""patience""],""talent"":[""juke""],""astromech"":[""r2d2-republic""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":61,""upgrades"":{""force-power"":[""patience""],""talent"":[""juke""],""astromech"":[""r4p17""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":70,""upgrades"":{""crew"":[""c3po-republic""],""gunner"":[""seventhfleetgunner"",""agilegunner""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,847,0.44,4,
Freedom Hobby and Gaming Sept 2021,Store Event,2.0 Extended,2021-09-25,ScottKuz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""bodhirook"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":48,""upgrades"":{}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""talent"":[""hopeful""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,759,0.44,5,
Freedom Hobby and Gaming Sept 2021,Store Event,2.0 Extended,2021-09-25,Geno,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":54,""upgrades"":{""gunner"":[""clonecaptainrex""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,693,0.63,6,
Freedom Hobby and Gaming Sept 2021,Store Event,2.0 Extended,2021-09-25,Jonathan Parker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":76,""upgrades"":{""force-power"":[""compassion""],""turret"":[""dorsalturret""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,689,0.63,7,
Freedom Hobby and Gaming Sept 2021,Store Event,2.0 Extended,2021-09-25,Steve Martin,"{""faction"":""firstorder"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""],""gunner"":[""firstorderordnancetech""],""device"":[""thermaldetonators""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":75,""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""missile"":[""protonrockets""],""configuration"":[""enhancedjammingsuite""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,718,0.44,8,
Freedom Hobby and Gaming Sept 2021,Store Event,2.0 Extended,2021-09-25,Andy Burns,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""tech"":[""targetingsynchronizer""],""missile"":[""xx23sthreadtracers""],""sensor"":[""passivesensors""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,550,0.56,9,
Freedom Hobby and Gaming Sept 2021,Store Event,2.0 Extended,2021-09-25,Brock Robertson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":89,""upgrades"":{""force-power"":[""hate""],""crew"":[""chancellorpalpatine""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""title"":[""slavei-swz82""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hectic List""}",1,489,0.38,10,
