tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
G&S Monthly June 2022,Store Event,2.5 Standard,2022-06-04,Duncan Howard ,,9,36,1.69,1,
G&S Monthly June 2022,Store Event,2.5 Standard,2022-06-04,Travis Johnson ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""The Yeetdown 2.5.2""}",9,19,1.69,2,
G&S Monthly June 2022,Store Event,2.5 Standard,2022-06-04,Ron Brannan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5d8""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""trickshot"",""predator""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""gunner"":[""hansolo""],""crew"":[""chewbacca"",""perceptivecopilot""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Luke/Wedge/Leia""}",9,36,1.5,3,
G&S Monthly June 2022,Store Event,2.5 Standard,2022-06-04,Frank Forte,,9,23,1.5,4,
G&S Monthly June 2022,Store Event,2.5 Standard,2022-06-04,Adam Forejt,,6,14,2.06,5,
G&S Monthly June 2022,Store Event,2.5 Standard,2022-06-04,Nate Blair,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.12.18"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""talent"":[""juke""],""force-power"":[""malice""],""cannon"":[""heavylasercannon""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":5,""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""predator"",""marksmanship""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll18.886.l3.256r.l17.935r.l1.237rr.l16.117.l16.348r.l1.241.239rr.l11.'isbjingoist'.l13.287rr.l11.'isbjingoist'.l13.287rr.l11.89.l1.233rrr.lr"",""uid"":""d93530b3-b1fd-4da6-b8e5-89622c7fb23a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-22T06:35:59.438Z""}}}",6,-3,1.88,6,
G&S Monthly June 2022,Store Event,2.5 Standard,2022-06-04,Paul Heaver,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""force-power"":[""patience""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""daredevil""],""tech"":[""patternanalyzer""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r1j5""],""modification"":[""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""modification"":[""targetingcomputer"",""engineupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-1,1.69,7,
G&S Monthly June 2022,Store Event,2.5 Standard,2022-06-04,Andrew Giovanni,"{""name"":""65DD"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.10.8"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""tech"":[""advancedoptics""],""talent"":[""lonewolf""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""enduring""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='65DD'.20.2.1.ll18.886.l17.935r.l1.238r.l19.460rr.l18.122.l3.256r.l2.254r.l1.237rr.l41.890.l14.619r.l1.'enduring'rrr.lr"",""uid"":""cce9950f-f4d3-451d-8485-4b4e031851b8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-04T02:17:18.224Z""}}}",6,-25,1.31,8,
G&S Monthly June 2022,Store Event,2.5 Standard,2022-06-04,Clarkson,,6,10,1.25,9,
G&S Monthly June 2022,Store Event,2.5 Standard,2022-06-04,Jesse Tonkay,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Third Wheel Dutch"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":8,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":8,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""force-power"":[""malice""],""gunner"":[""ezrabridger""],""crew"":[""maul""],""title"":[""millenniumfalcon""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWWY393X418WW81W48WWWW154Y27X376W138WWW4W69WW&sn=Third%20Wheel%20Dutch&obs=pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""pomdebris3""]}",3,-13,1.5,10,
G&S Monthly June 2022,Store Event,2.5 Standard,2022-06-04,Brian Walling,,3,-18,1.5,11,
G&S Monthly June 2022,Store Event,2.5 Standard,2022-06-04,Stephen Michel,"{""name"":""Double Defenders"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""],""talent"":[""juke""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""],""talent"":[""juke""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Double%20Defenders'.20.2.1.ll18.122.l3.256r.l2.254r.l1.237rr.l18.124.l3.256r.l2.254r.l1.237rr.l11.'isbjingoist'.l13.287rr.l11.'isbjingoist'.l13.287rr.l11.89.l1.915rrr.lr"",""uid"":""a996fbae-0487-4a37-9f84-12a572cebb58"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-04T14:53:45.815Z""}}}",3,4,1.5,12,
G&S Monthly June 2022,Store Event,2.5 Standard,2022-06-04,Brian Perdue,,3,-6,1.5,13,
