tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Brett Freeman,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,116,,:;240:116,172,,186:;270:116,172,,186:;271:172,,,186:;301:172,,186:&sn=5%20A-wings&obs=""}},""version"":""2.0.0"",""name"":""5 A-wings""}",6,1548,0.73,1,2
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Stephen Rice,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":96,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!278:199,2,201,165:;273:199,2,201,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1936,,2,4
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Sam Page,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":65,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;276:72,,201,:;321:,:;321:,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1566,,3,1
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,John DiMaggio,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;179:127,165,:;183:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1525,,4,8
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Paul Agialoro,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,116,,:;240:116,172,,186:;270:116,172,,186:;271:172,,,186:;301:172,,186:&sn=5%20A-wings&obs=""}},""version"":""2.0.0"",""name"":""5 A-wings""}",5,1469,0.7,5,4
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Dan Glantz,"",5,1407,,6,8
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Gregory Burke,"",5,1276,,7,8
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Michale Damboise,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!229::;221::;224:125,:;223:,:;218:132,:;217:132,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1665,,8,8
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Chris Appel,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":63,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:,,,:;289:,202,,,,,,:;243:181,,,182,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1630,,9,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Jorge Gonzalez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;179:127,165,:;183:,27,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1579,,10,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Matt Kreiner,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""trickshot"",""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""intimidation""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""intimidation""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:133,172,,:;240:172,,,186:;271:,172,,186:;301:122,,186:;301:122,,186:&sn=Avengers%20Assemble&obs=coreasteroid5,core2asteroid1,core2asteroid5""}},""version"":""2.0.0"",""name"":""Avengers Assemble"",""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""]}",4,1557,,11,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Sam Jones,"",4,1535,,12,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Gus Doumaris,"",4,1478,,13,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Miguel Justiniano,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;183:116,,,:;223:116,:;209:116,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1423,,14,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Jade McGovern,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":99,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!294:114,206,54,90,,71,69,:;239:172,133,,:;299:172,,,175,,171,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1393,,15,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Alex Young,"",4,1371,,16,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Tom Trazz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!279:,,:;279:209,,:;343:209,,:;343:209,,:;343:209,,:;343:209,,:;343:209,,:;343:209,,:&sn=New%20Squadron&obs=coreasteroid1,coreasteroid3,coreasteroid4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""coreasteroid3"",""coreasteroid4""]}",4,1333,,17,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Matthew Kissh,"",4,1302,,18,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Cal Neuvost,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":65,""upgrades"":{""talent"":[""predator""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:,,,,,,,161:U.-1;147:127,,,,:;102::&sn=Zealous%20Bob%20%26%20Gir&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""name"":""Zealous Bob & Gir"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",4,1192,,19,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Alex Peng,"",3,1326,,20,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Steve Wieser,"",3,1282,,21,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Derik Sneil,"",3,1274,,22,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Marek Marcinkiewicz,"",3,1269,,23,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Daniel Mercer,"",3,1268,,24,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Benjamin Chaung,"",3,1251,,25,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Dan Madura,"",3,1242,,26,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Fabian Valle,"",3,1221,,27,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Etienne Venet,"",3,1218,,28,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Davie Beatie,"",3,1191,,29,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Joaquin Quiniana,"",3,1180,,30,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Darren Kramer,"",3,1179,,31,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Felix Abahae,"",3,1166,,32,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Franek Marcinkiewicz,"",3,1084,,33,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Fabio Cerres,"",3,1064,,34,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Jaon Wenver,"",3,1006,,35,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,James McGovern,"",3,965,,36,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Chris Jenner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot""]},""points"":37},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":62},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47}],""name"":""Aces"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d9bc26be-5d9d-4914-8be6-13ba44d4fa41""}}}",2,1246,,37,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Haris Hussain,"",2,1215,,38,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Scott Bajrd,"",2,1119,,39,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Chris Parez,"",2,1109,,40,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Martin Cahill,"",2,1096,,41,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Beren Mangubat,"",2,1079,,42,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Steve Mrgzik,"",2,1019,,43,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Daniel Wymb,"",2,995,,44,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Andre Tessier,"",2,909,,45,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Lauren Manni,"",2,888,,46,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Tedd Richard,"",2,802,,47,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Andrea Jenner,"",1,900,,48,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Michael Bird,"",1,844,,49,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Chris Kultowiski,"",1,751,,50,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Dave Barry,"",1,592,,51,
Nyack Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Rich Allisan Jr,"",1,592,,52,
