tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Happy Valley Store Championship/World’s Invite,Store Event,2.5 Standard,2023-07-22,Joshua Pake,"{""name"":""Rebel Tourney"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""trickshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""trickshot"",""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""lonewolf""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20Tourney'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247rr.l33.'lukeskywalker-battleofyavin'r.l35.883.l1.247.239rr.l35.'keovenzee'.l6.267r.l1.238rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""5fc0286c-3d52-4da9-88a7-53af65a2d649"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-18T16:05:39.719Z""}}}",6,70,1.375,9,
Happy Valley Store Championship/World’s Invite,Store Event,2.5 Standard,2023-07-22,Evan Marcinkevage,"{""name"":""Tournament list"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.21.23"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tournament%20list'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.266r.l1.239rr.l17.628.l3.'protoncannons'r.l18.645r.l2.254r.l1.239r.l5.263rrr.lr"",""uid"":""69e58f37-a824-4f12-a967-3ad1055c0e3f"",""wins"":2,""losses"":1,""tags"":[""6/9"",""Jake’s"",""Main"",""Proven""],""created"":""2023-06-28T16:40:54.385Z""}}}",9,86,1.5,3,
Happy Valley Store Championship/World’s Invite,Store Event,2.5 Standard,2023-07-22,skillmatic,"{""name"":""Last Ditch"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.24.43"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""coreasteroid4""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""seismiccharges""],""torpedo"":[""plasmatorpedoes""],""missile"":[""ionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Last%20Ditch'.20.2.1.ll13.'darthvader-battleofyavin'r.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l25.632.l6.651r.l2.254r.l1.239rr.l19.109.l12.396r.l6.269r.l5.579rrr.l5.17.4r"",""uid"":""df24de1c-bba1-45fc-8549-e14a633365e6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-06T02:57:46.450Z""}}}",6,34,1.6875,7,
Happy Valley Store Championship/World’s Invite,Store Event,2.5 Standard,2023-07-22,quetzecotl,"{""description"":"""",""faction"":""separatistalliance"",""name"":""NewDroids"",""pilots"":[{""id"":""dis347"",""name"":""dis347"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""predator"",""marksmanship"",""ensnare""],""modification"":[""targetingcomputer""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""multimissilepods""],""tactical-relay"":[""k2b4""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs286"",""name"":""dgs286"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""multimissilepods""],""device"":[""seismiccharges""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z421X119WWWWWY357X127W125W248W249Y409X326WW220WWWW323Y410X326WWWW71WW323Y311X224W367W208Y310X224W367W208Y310X224W367W208&sn=NewDroids&obs=""}},""version"":""06/09/2023""}",6,42,1.3125,10,
Happy Valley Store Championship/World’s Invite,Store Event,2.5 Standard,2023-07-22,j_tonks,"{""name"":""ChopSaaaw & Luke"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.42.22"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""marksmanship"",""elusive""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""clustermissiles""],""talent"":[""elusive""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""elusive""],""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""sawgerrera"",""magvayarro""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ChopSaaaw%20%26%20Luke'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l35.883.l18.926r.l1.239.233rr.l35.'keovenzee'.l18.926r.l6.266r.l1.233rr.l35.885.l18.926r.l14.'beskarreinforcedplating'r.l1.233rr.l23.75.l8.317.313rrr.lr"",""uid"":""b2a61187-0dac-4672-b60e-7dc5bdf7f5e1"",""wins"":16,""losses"":5,""tags"":[],""created"":""2023-05-20T20:26:40.322Z""}}}",9,81,1.9375,2,
Happy Valley Store Championship/World’s Invite,Store Event,2.5 Standard,2023-07-22,jazzydad,"{""description"":"""",""faction"":""galacticempire"",""name"":""Boats"",""pilots"":[{""id"":""vultskerris"",""name"":""vultskerris"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""enduring"",""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""tech"":[""targetingsynchronizer""],""missile"":[""concussionmissiles""]}},{""id"":""turrphennir"",""name"":""turrphennir"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z454X456W125W113WW99WY469XW177WW99WY180X125WW105W&sn=Boats&obs=coreasteroid1,coreasteroid3,coreasteroid0""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid1"",""coreasteroid3"",""coreasteroid0""]}",6,52,1.5625,8,
Happy Valley Store Championship/World’s Invite,Store Event,2.5 Standard,2023-07-22,thud,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.18.27"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""title"":[""moldycrow""],""crew"":[""gamutkey""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll36.155.l14.299r.l1.235.239rr.l44.183.l5.264rr.l34.174.l8.919r.l13.287r.l1.239r.l15.328rr.l38.635.l1.239.234rr.l36.157.l1.235r.l5.263rrr.lr"",""uid"":""7ebe9c09-aa25-4281-b492-3bdc4176ad54"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-06T20:33:50.788Z""}}}",12,76,1.9375,1,
Happy Valley Store Championship/World’s Invite,Store Event,2.5 Standard,2023-07-22,halcyon,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":5,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y601X199W119WW165WY169X199WW119WW98Y185X27WW165&sn=Unsaved%20Squadron&obs=""}},""version"":""06/09/2023""}",6,38,1.1875,11,
Happy Valley Store Championship/World’s Invite,Store Event,2.5 Standard,2023-07-22,suicidalsponge,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic"",""pilots"":[{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""deadeyeshot""],""torpedo"":[""homingtorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""hawk"",""name"":""hawk"",""points"":6,""ship"":""laatigunship"",""upgrades"":{""talent"":[""snapshot""],""missile"":[""homingmissiles"",""concussionmissiles""],""gunner"":[""agilegunner"",""clonecommandercody""],""modification"":[""munitionsfailsafe""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""stub"",""name"":""stub"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""modification"":[""electronicbaffle""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""predictiveshot"",""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z342X343W471WWW213W108Y415X256W100W99WWW76W225W108Y545X127WWWWWY550X133W113W106WY278X203W199W119W213W200WW&sn=Republic&obs=""}},""version"":""06/09/2023""}",3,26,1.3125,13,
Happy Valley Store Championship/World’s Invite,Store Event,2.5 Standard,2023-07-22,muaddave,"{""name"":""Han and Wedge Shot First"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.25"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics"",""elusive""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""talent"":[""trickshot""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han%20and%20Wedge%20Shot%20First'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l33.1.l18.333r.l1.246.233rr.l1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l35.885.l14.'beskarreinforcedplating'r.l1.233rrr.lr"",""uid"":""def32777-1960-455b-8c49-f7220ef76d53"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-10T00:26:16.376Z""}}}",7,61,1.75,5,
Happy Valley Store Championship/World’s Invite,Store Event,2.5 Standard,2023-07-22,buppy_boi,"{""name"":""Phils List"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""ionbombs""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Phils%20List'.20.2.1.ll13.'darthvader-battleofyavin'r.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.649r.l6.265r.l1.243rrr.lr"",""uid"":""c1a82c48-9367-4a74-9813-133a34d7b428"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-22T15:42:01.064Z""}}}",3,33,1.5,12,
Happy Valley Store Championship/World’s Invite,Store Event,2.5 Standard,2023-07-22,southerncharm,"{""name"":""Rebels Primary"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""talent"":[""swarmtactics""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""elusive""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon"",""tractorbeam""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""talent"":[""predator""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon"",""tractorbeam""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebels%20Primary'.20.1.1.ll8.38.l10.284r.l1.246rr.l38.27.l1.233r.l5.579rr.l35.20.l1.230.233rr.l17.23.l3.256.259r.l18.645r.l2.254r.l1.241rr.l17.24.l3.256.259r.l18.645r.l2.254r.l1.241rrr.lr"",""uid"":""726ba246-8280-4a18-8f6d-2684d4d03424"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-22T14:41:34.329Z""}}}",3,29,1.1875,14,
Happy Valley Store Championship/World’s Invite,Store Event,2.5 Standard,2023-07-22,hylian_cellist,"{""description"":"""",""faction"":""resistance"",""name"":""The BB Guns"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""patternanalyzer""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X125W127WW196WW175WY252X127WWW195WW175WY297XW206W196WWW175WY296XW358WW175W12Y448X196W206WW175W&sn=The%20BB%20Guns&obs=""}},""version"":""06/09/2023""}",9,42,1.5,4,
Happy Valley Store Championship/World’s Invite,Store Event,2.5 Standard,2023-07-22,mikewhip,"{""description"":"""",""faction"":""galacticempire"",""name"":""Tourney Squad"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""heightenedperception""],""missile"":[""clustermissiles""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion"",""foresight""],""talent"":[""marksmanship""],""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""clustermissiles""]}},{""id"":""flightleaderubbel"",""name"":""flightleaderubbel"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""gunner"":[""weaponssystemsofficer""],""configuration"":[""maneuverassistmgk300""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z394X72WWW98Y173X199W251W125W186W113W98W108WY170X199WWW98Y599X125W354WW368WWW329&sn=Tourney%20Squad&obs=""}},""version"":""06/09/2023""}",0,26,1.3125,16,
Happy Valley Store Championship/World’s Invite,Store Event,2.5 Standard,2023-07-22,forcewithlevi,"{""name"":""Levi's crew"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.32"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""modification"":[""shieldupgrade""],""gunner"":[""ezrabridger""],""turret"":[""dorsalturret""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""force-power"":[""instinctiveaim""],""modification"":[""shieldupgrade""],""astromech"":[""r4astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Levis%20crew'.20.1.1.ll23.74.l16.320r.l14.299r.l4.260rr.l33.2.l10.284r.l18.333r.l17.249r.l14.299r.l5.264rr.l11.47.l14.'beskarreinforcedplating'rr.l35.881.l14.299r.l1.233rrr.lr"",""uid"":""c6d3c67f-4027-4bec-8b5d-450c580738d5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-11T23:56:20.290Z""}}}",3,16,0.9375,15,
Happy Valley Store Championship/World’s Invite,Store Event,2.5 Standard,2023-07-22,oldbenkanobi,"{""name"":""Paul"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.20.7"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Paul'.20.1.1.ll35.880.l1.246rr.l33.'lukeskywalker-battleofyavin'r.l35.883.l1.239.230rr.l11.47.l1.238rr.l23.75.l8.317r.l16.281r.l4.260rrr.lr"",""uid"":""ee964479-bfe8-4530-9d9f-5760ab632328"",""wins"":1,""losses"":1,""tags"":[""6/9"",""Jake’s""],""created"":""2023-07-07T01:29:27.883Z""}}}",7,47,1.75,6,
