tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gamers Heaven November Tournament,Store Event,2.0 Extended,2019-11-17,Paul “Gizmo” Braggins,"{""name"":""1234"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.8.7"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""composure""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='1234'.199.4.1.(53.426.(18.486)).(53.423.(18.486)).(53.449.(18.486)).(53.422.(18.486).(1.381))""}}}",4,1391,0.56,1,
Gamers Heaven November Tournament,Store Event,2.0 Extended,2019-11-17,Howard Benensky,,3,1113,0.56,2,
Gamers Heaven November Tournament,Store Event,2.0 Extended,2019-11-17,Paul  Aglialoro,"{""name"":""New Squadron"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""modifiedtielnfighter"",""upgrades"":[],""id"":""captainseevor""},{""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]},""id"":""palobgodalhi""},{""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""ig88d""],""sensor"":[""advancedsensors""]},""id"":""4lom""},{""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""tobiasbeckett""],""tech"":[""patternanalyzer""]},""id"":""unkarplutt""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.0.(56.443).(34.175.(8.385).(14.296).(15.328)).(22.201.(8.357).(2.252)).(9.163.(8.386).(19.462))""}}}",3,955,0.31,3,
Gamers Heaven November Tournament,Store Event,2.0 Extended,2019-11-17,Matthew Chuang ,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.4.7"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46,""upgrades"":[]},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":65,""upgrades"":{""forcepower"":[""sense""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.2.0.(26.143).(25.102.(6.267).(2.254)).(25.102.(6.267).(2.254)).(25.99.(17.250).(6.267).(2.254))""}}}",3,818,0.63,4,
Gamers Heaven November Tournament,Store Event,2.0 Extended,2019-11-17,Rob Kneisler,,3,705,0.69,5,
Gamers Heaven November Tournament,Store Event,2.0 Extended,2019-11-17,WilliamHayes,"{""name"":""Snap Squad"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""snapshot""]},""id"":""captainseevor""},{""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""snapshot""]},""id"":""ahhav""},{""ship"":""m12lkimogilafighter"",""upgrades"":{""astromech"":[""r2astromech""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""talent"":[""snapshot""]},""id"":""toranikulda""},{""ship"":""kihraxzfighter"",""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""snapshot""]},""id"":""graz""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Snap%20Squad'.198.3.0.(56.443.(1.612)).(56.442.(1.612)).(39.207.(10.282).(13.287).(14.299).(1.612)).(7.192.(14.297).(1.612))""}}}",2,1012,0.5,6,
Gamers Heaven November Tournament,Store Event,2.0 Extended,2019-11-17,Chance Crawford,"{""name"":""New Squadron"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieddefender"",""upgrades"":{""sensor"":[""advancedsensors""],""talent"":[""lonewolf""]},""id"":""rexlerbrath""},{""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""crackshot""]},""id"":""soontirfel""},{""ship"":""tiephphantom"",""upgrades"":[],""id"":""imdaartestpilot""}],""version"":""2.0.0"",""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.2.0.(18.122.(2.252).(1.238)).(41.103.(14.619).(1.230)).(27.134)""}}}",2,956,0.44,7,
Gamers Heaven November Tournament,Store Event,2.0 Extended,2019-11-17,Brett Freeman,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""name"":""anakinskywalker-btlbywing"",""points"":87,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r4astromech""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":51,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":55,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z359XW137W136W227W5WWY278XWW200WY312XW252W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,948,0.69,8,
Gamers Heaven November Tournament,Store Event,2.0 Extended,2019-11-17,Tristan Dalious,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":34},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z9XWWWW142Y50XWWY51XWWY55XWWY73XWWWWW&sn=PAX%202019%20Thane%20Beef%202.0&obs=""}},""version"":""2.0.0"",""name"":""PAX 2019 Thane Beef 2.0""}",2,779,0.38,9,
Gamers Heaven November Tournament,Store Event,2.0 Extended,2019-11-17,Eoin Whelan,"{""name"":""VCXXX"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.12"",""pilots"":[{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":85,""upgrades"":{""crew"":[""magvayarro"",""cassianandor""],""turret"":[""dorsalturret""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='VCXXX'.200.1.0.(23.76.(8.313.305).(4.260)).(33.2.(10.324).(18.333)).(33.3.(18.333))""}}}",2,709,0.65,10,
Gamers Heaven November Tournament,Store Event,2.0 Extended,2019-11-17,Marcelo Trein,"{""name"":""Soontir Defenders"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieddefender"",""upgrades"":[],""id"":""deltasquadronpilot""},{""ship"":""tieddefender"",""upgrades"":[],""id"":""deltasquadronpilot""},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]},""id"":""soontirfel""}],""version"":""2.0.0"",""points"":193,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Soontir%20Defenders'.193.2.0.(18.126).(18.126).(41.103.(1.241))""}}}",2,603,0.42,11,
Gamers Heaven November Tournament,Store Event,2.0 Extended,2019-11-17,Xavier Whelan,,1,590,0.46,12,
Gamers Heaven November Tournament,Store Event,2.0 Extended,2019-11-17,Auden,,1,487,0.25,13,
Gamers Heaven November Tournament,Store Event,2.0 Extended,2019-11-17,Ted Traini,"{""name"":""My beef is bigger than your beef"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.20.23"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":82,""upgrades"":{""crew"":[""jynerso"",""landocalrissian""],""title"":[""ghost""],""turret"":[""ioncannonturret""]}},{""id"":""zeborrelios"",""ship"":""attackshuttle"",""points"":34,""upgrades"":[]},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='My%20beef%20is%20bigger%20than%20your%20beef'.200.1.0.(35.19).(23.73.(8.309.311).(15.326).(4.261)).(32.37).(33.7)""}}}",1,461,0.56,14,
Gamers Heaven November Tournament,Store Event,2.0 Extended,2019-11-17,Scott Gilbert,,0,451,0.44,15,
Gamers Heaven November Tournament,Store Event,2.0 Extended,2019-11-17,Deathatnoon55,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""upgrades"":{""modification"":[""hullupgrade""],""missile"":[""ionmissiles""]},""points"":36},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""iontorpedoes""],""crew"":[""cadbane""],""illicit"":[""contrabandcybernetics""],""ept"":[""lonewolf""],""title"":[""slavei""],""device"":[""seismiccharges""]},""points"":99},{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""shieldupgrade""],""astromech"":[""genius""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""skilledbombardier""]},""points"":65}],""name"":""4 and below"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/df281525-6633-4b34-904f-ccd9fa72938a""}}}",0,322,0.5,16,
Gamers Heaven November Tournament,Store Event,2.0 Extended,2019-11-17,Ryan Becker,,0,0,0.0,17,
Gamers Heaven November Tournament,Store Event,2.0 Extended,2019-11-17,Drew Ballentine,,0,0,0.0,18,
