tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Miso’s June Tournament,Store Event,2.5 Standard,2023-06-03,deroche,"{""description"":"""",""faction"":""galacticempire"",""name"":""DV/TB/MR/FB/CJ"",""pilots"":[{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZsZ20Z204X129WW97WWW317WY205X129WW97WWWW67WY564X125W204W105Y394XWW113W100Y203X129WW97WWW67WW&sn=DV%2FTB%2FMR%2FFB%2FCJ&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",7,74,1.5625,3,
Miso’s June Tournament,Store Event,2.5 Standard,2023-06-03,ihatesigningup,"{""name"":""Store Champs"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.21.8"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""jynerso""],""talent"":[""hopeful""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Store%20Champs'.20.1.1.ll35.880.l6.651r.l1.916rr.l33.'lukeskywalker-battleofyavin'r.l33.'garvendreis-battleofyavin'r.l11.47.l14.'beskarreinforcedplating'rr.l15.58.l18.331r.l8.275.309r.l1.916rrr.lr"",""uid"":""c7cf77c0-2697-40bc-9e44-88dfa6b9645c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-21T20:15:03.250Z""}},""format"":""STANDARD!""}",6,50,1.125,5,
Miso’s June Tournament,Store Event,2.5 Standard,2023-06-03,dugsolo,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.10"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""missile"":[""magpulsewarheads""],""talent"":[""backwardstailslide""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""],""talent"":[""marksmanship""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""title"":[""moldycrow""],""crew"":[""perceptivecopilot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.651r.l1.715rr.l33.'garvendreis-battleofyavin'r.l35.880.l18.926r.l6.651r.l1.239rr.l35.883.l18.926r.l6.651r.l1.239rr.l34.43.l8.275r.l15.328rrr.l18.19.20r"",""uid"":""8ba48257-d8b9-46a6-a8ba-91f71c3be03d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-03T12:15:57.246Z""}},""format"":""STANDARD""}",4,51,1.375,6,
Miso’s June Tournament,Store Event,2.5 Standard,2023-06-03,ticharamir,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.28.33"",""obstacles"":[""core2asteroid0"",""core2asteroid3"",""core2asteroid2""],""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""crew"":[""niteowlcommandos""],""gunner"":[""seventhfleetgunner"",""clonecommandercody""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""shatteringshot""],""astromech"":[""r4p17""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l74.660.l8.'niteowlcommandos'r.l16.553.552rr.l61.512.l10.547r.l17.936rr.l'clonez95headhunter'.'boost'.l14.554r.l1.234rrr.l6.9.8r"",""uid"":""3064b6a4-0329-45f8-9f76-3d8eb9359f79"",""wins"":3,""losses"":0,""tags"":[],""created"":""2022-12-14T00:46:46.884Z""}},""format"":""STANDARD""}",4,45,1.1875,7,
Miso’s June Tournament,Store Event,2.5 Standard,2023-06-03,theotherken,"{""name"":""Beefy "",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.59.170"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""astromech"":[""r6d8""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""astromech"":[""m9g8""],""tech"":[""patternanalyzer""],""talent"":[""marksmanship""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon"",""jammingbeam""],""talent"":[""heroic""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Beefy%20'.20.4.1.ll53.419.l3.256r.l18.486r.l1.471.239rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.420.l10.481r.l3.256r.l18.486r.l1.239r.l19.462rr.l53.421.l3.256.258r.l18.486r.l1.471rr.l86.906.l18.929r.l6.266r.l14.298r.l4.260rrr.lr"",""uid"":""2c47b646-7407-4534-9c94-817c8186276c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-25T20:46:23.228Z""}},""format"":""STANDARD!""}",3,33,1.8125,8,
Miso’s June Tournament,Store Event,2.5 Standard,2023-06-03,chrisemmick,"{""name"":""6 ship ultra value"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.45"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""talent"":[""swarmtactics""],""cannon"":[""ioncannon"",""jammingbeam""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""ionmissiles""],""talent"":[""elusive""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""],""astromech"":[""r3astromech""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""],""talent"":[""hopeful""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='6%20ship%20ultra%20value'.20.1.1.ll17.23.l3.257.258r.l18.645r.l1.246rr.l11.47.l1.238rr.l35.'keovenzee'.l6.269r.l1.233rr.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l1.246rr.l12.16.l1.916r.l5.579r.l4.260rr.l12.'holokand-battleofyavin'rr.lr"",""uid"":""c1f86e3f-ffba-48d6-96e0-b5dba380c221"",""wins"":0,""losses"":0,""tags"":[""Playing""],""created"":""2023-05-25T21:07:40.511Z""}},""format"":""STANDARD!""}",9,48,1.6875,2,
Miso’s June Tournament,Store Event,2.5 Standard,2023-06-03,hallmarine,"{""name"":""For Mandalore"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.46.106"",""obstacles"":[""pomasteroid3"",""pomasteroid2"",""pomasteroid1""],""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining"",""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""title"":[""razorcrest""],""crew"":[""thechild""],""illicit"":[""contrabandcybernetics""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating""],""missile"":[""clustermissiles""]}},{""id"":""torphun"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='For%20Mandalore'.20.3.1.ll36.155.l14.299r.l1.'clantraining'.235rr.l'st70assaultship'.'themandalorian'.l8.'thechild'r.l13.287r.l15.'razorcrest'rr.l36.158.l6.266r.l14.'beskarreinforcedplating'r.l1.'clantraining'rr.l36.'torphun'.l6.266r.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'rrr.l-1.-1.-1r"",""uid"":""fa57ebc8-302d-4bd7-9c9b-1a22d6b774d9"",""wins"":1,""losses"":1,""tags"":[],""created"":""2023-05-19T12:16:05.066Z""}},""format"":""STANDARD""}",0,27,1.375,10,
Miso’s June Tournament,Store Event,2.5 Standard,2023-06-03,megasilver,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""enduring"",""crackshot""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""sawgerrera"",""magvayarro""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y499X456W116WWWY452X125W116WWY13XW445Y63XWWW58W51WWW&sn=Chopper%20%26%20Friends&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.6.0"",""name"":""Chopper & Friends"",""format"":""STANDARD""}",0,19,2.375,9,
Miso’s June Tournament,Store Event,2.5 Standard,2023-06-03,jmdt,"{""name"":""XXX-Rey"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.14.16"",""obstacles"":[],""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""modification"":[""shieldupgrade""],""tech"":[""ferrospherepaint""],""astromech"":[""r3astromech""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""predator""],""tech"":[""ferrospherepaint""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='XXX-Rey'.20.4.1.ll57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.420.l10.283r.l18.486r.l14.299r.l1.471r.l19.488rr.l53.419.l18.486r.l1.471.241r.l19.488rr.l53.422.l10.719r.l18.486r.l1.471r.l19.488rrr.lr"",""uid"":""78b6e801-ecc4-4d49-8bcb-dae0302a44f8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-02T19:30:21.133Z""}},""format"":""STANDARD!""}",7,66,1.1875,4,
Miso’s June Tournament,Store Event,2.5 Standard,2023-06-03,clonesnipe,"{""name"":""Trial"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.31.114"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""],""tech"":[""ferrospherepaint""],""talent"":[""marksmanship""]}},{""id"":""wrobietyce"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""starbirdslash""],""tech"":[""ferrospherepaint""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""missile"":[""diamondboronmissiles""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Trial'.20.4.1.ll53.419.l18.486r.l19.488r.l5.579rr.l53.420.l18.486r.l1.239r.l19.488r.l5.264rr.l54.702.l1.716r.l19.488rr.l86.907.l18.929r.l6.580rr.l86.906.l18.929r.l5.579rr.l65.573.l8.474r.l19.671rrr.lr"",""uid"":""a768930c-faa4-4852-b92c-fda048fe6a7d"",""wins"":1,""losses"":0,""tags"":[],""created"":""2023-05-03T04:22:46.312Z""}},""format"":""STANDARD!""}",12,70,1.1875,1,
