tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,BRA FO,,83,-999,1.19,1,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,GER CIS,,82,-999,1.0,2,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,GER FO,,65,-999,1.88,3,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,AUS Rebel,,76,-999,1.5,4,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,GER Republic,,75,-999,1.31,5,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,AUS Empire,,64,-999,1.31,6,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,AUS Republic,,85,-999,0.9399999999999999,7,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,HEL Empire,,62,-999,0.9399999999999999,8,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,GER Rebel,,81,-999,0.8100000000000001,9,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,AUS FO,,82,-999,1.75,10,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,HEL CIS,,61,-999,1.69,11,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,BRA Empire,,67,-999,1.56,12,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,BRA Rebel,,58,-999,1.5,13,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,AUS Resistance,,58,-999,1.31,14,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,BRA CIS,,68,-999,1.13,15,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,COL CIS,,62,-999,1.75,16,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,HEL Rebel,,33,-999,1.94,17,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,COL Rebel,,52,-999,1.88,18,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,BRA Resistance,,42,-999,1.88,19,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,HEL Scum,,47,-999,1.75,20,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,GER Empire,,59,-999,1.69,21,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,COL Empire,,34,-999,1.5,22,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,COL Scum,,43,-999,0.9399999999999999,23,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,COL Republic,,25,-999,2.44,24,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP B,Other,2.5 Standard,2022-06-01,HEL Republic,,46,-999,1.69,25,
