tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
NB Mini League W1,Store Event,2.0 Extended,2021-11-23,Ethan Riemer ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redline"",""name"":""redline"",""points"":66,""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":59,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z191XW134W238WWW339WWY179X126WWWY173XW113WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,668,0.25,1,
NB Mini League W1,Store Event,2.0 Extended,2021-11-23,Steven Mackay,,2,578,0.25,2,
NB Mini League W1,Store Event,2.0 Extended,2021-11-23,Rhys O Katich,,1,475,0.25,3,
NB Mini League W1,Store Event,2.0 Extended,2021-11-23,Paul Mulder,"{""name"":""Not Hera "",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.5.10"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":48,""upgrades"":{""device"":[""ionbombs""],""modification"":[""engineupgrade""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":59,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":93,""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""],""gunner"":[""veteranturretgunner""],""modification"":[""hullupgrade""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Not%20Hera%20'.200.1.0.l34.42.l12.649r.l14.296rr.l15.56.l18.331r.l8.275rr.l23.631.l8.313.317r.l16.281r.l14.297r.l4.260rr""}}}",1,424,0.25,4,
NB Mini League W1,Store Event,2.0 Extended,2021-11-23,Hayden Sutherland,,1,364,0.75,5,
NB Mini League W1,Store Event,2.0 Extended,2021-11-23,Alex Forbes,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":65,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":28,""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sear Swarm""}",1,354,0.5,6,
NB Mini League W1,Store Event,2.0 Extended,2021-11-23,Stewart,,1,277,0.75,7,
NB Mini League W1,Store Event,2.0 Extended,2021-11-23,Mike Boogaard,,1,229,0.0,8,
NB Mini League W1,Store Event,2.0 Extended,2021-11-23,Greg Farrell / Farreg,"{""faction"":""resistance"",""pilots"":[{""id"":""jarekyeager"",""ship"":""fireball"",""points"":40,""upgrades"":{""talent"":[""deadeyeshot""],""illicit"":[""deadmansswitch""],""modification"":[""staticdischargevanes""],""title"":[""kazsfireball""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Doorbell""}",0,273,0.5,9,
NB Mini League W1,Store Event,2.0 Extended,2021-11-23,Miki,,0,171,0.25,10,
NB Mini League W1,Store Event,2.0 Extended,2021-11-23,Nathan Davies,,0,121,0.75,11,
NB Mini League W1,Store Event,2.0 Extended,2021-11-23,Joshua Corcoran,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":71,""upgrades"":{""talent"":[""predator""],""tech"":[""primedthrusters""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":61,""upgrades"":{""talent"":[""daredevil""],""tech"":[""primedthrusters""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":40,""upgrades"":{""crew"":[""protectorategleb""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tobiasbeckett""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,66,0.5,12,
