tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Firestorm Cards Store Champs,Store Event,2.5 Standard,2024-01-21,Denny the sicilian,,12,0,0.94,1,
Firestorm Cards Store Champs,Store Event,2.5 Standard,2024-01-21,Niels Detert,"{""name"":""* Niels Detert Gaming Den SC 2024"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.6.0"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""talent"":[""dedicated""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='*%20Niels%20Detert%20Gaming%20Den%20SC%202024'.20.6.0.ll76.'anakinskywalker-siegeofcoruscant'r.l62.'kickback-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l71.790.l10.283r.l18.870r.l14.554r.l1.544rr.l'clonez95headhunter'.'slider'.l1.238rrr.lr"",""uid"":""a8209627-9e59-4e94-8a98-a15ef4a17243"",""wins"":0,""losses"":0,""tags"":[],""created"":""Sat Jan 20 2024""}}}",10,0,1.94,2,
Firestorm Cards Store Champs,Store Event,2.5 Standard,2024-01-21,Ed Gold,"{""description"":"""",""faction"":""resistance"",""name"":""Ed Gold"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X132W172WWWW175W12Y239X127W125WW165Y477XWW137W5WWWW409W234WY296XW197W106W175WY297X172W198W359WWW175W&sn=Ed%20Gold&obs=""}},""version"":""09/08/2023""}",10,0,1.38,3,
Firestorm Cards Store Champs,Store Event,2.5 Standard,2024-01-21,Samhen,,9,0,1.94,4,
Firestorm Cards Store Champs,Store Event,2.5 Standard,2024-01-21,Martyn Chivers,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X181W132W177W182W113WY487X199W73WW99WW186WW413Y266XWW98WWY233X116W127WWWY490X125W181W98WW186W413&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,0,1.56,5,
Firestorm Cards Store Champs,Store Event,2.5 Standard,2024-01-21,Mandalor-Ian X-Wing Jesus,"{""name"":""S2 Rebels"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.23.12"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""talent"":[""swarmtactics""],""force-power"":[""brilliantevasion""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""turret"":[""ioncannonturret""],""force-power"":[""heightenedperception""],""gunner"":[""veteranturretgunner""],""crew"":[""ursawren""],""sensor"":[""firecontrolsystem""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""crew"":[""sawgerrera""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='S2%20Rebels'.20.1.1.ll35.881.l18.926r.l17.536r.l6.267r.l1.246rr.l23.74.l8.'ursawren'r.l17.248r.l16.281r.l2.254r.l4.261rr.l11.47.l14.'beskarreinforcedplating'rr.l23.75.l8.317r.l16.281r.l4.260rrr.lr"",""uid"":""9b917307-ba1d-4ff1-ba6a-695b95edfc0a"",""wins"":0,""losses"":0,""tags"":[],""created"":""Sat Jan 06 2024""}}}",9,0,1.31,6,
Firestorm Cards Store Champs,Store Event,2.5 Standard,2024-01-21,Nic Firecast,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience"",""heightenedperception""],""talent"":[""predator""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW127W214W165Y577X130W89W213Y342X120WW89WW213WY278X342W72W127W213W200WW&sn=Unsaved%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,2.06,7,
Firestorm Cards Store Champs,Store Event,2.5 Standard,2024-01-21,Ryan Coyle,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.32.25"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""crew"":[""magvayarro"",""herasyndulla""],""title"":[""ghost""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""],""force-power"":[""heightenedperception""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""],""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll11.47.l14.'beskarreinforcedplating'rr.l1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l23.74.l8.313.308r.l17.248r.l16.281r.l15.326r.l4.261rr.l35.'tychocelchu'.l3.257r.l6.270rrr.l18.19.20r"",""uid"":""5f5124f9-3e5e-4c58-b84b-258eb89eea35"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""Wed Nov 29 2023""}}}",6,0,2.06,8,
Firestorm Cards Store Champs,Store Event,2.5 Standard,2024-01-21,Rob M Smith,"{""name"":""Manaroo but useful "",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.42.79"",""obstacles"":[],""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""cutthroat""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship"",""cutthroat""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""title"":[""moldycrow""],""crew"":[""landocalrissian-crew""],""modification"":[""shieldupgrade""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""illicit"":[""overtunedmodulators""],""talent"":[""cutthroat""],""gunner"":[""hansolo-gunner""],""title"":[""punishingone""],""cannon"":[""jammingbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Manaroo%20but%20useful%20'.20.3.1.ll44.183.l1.246.914r.l5.579rr.l'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.287r.l1.239.914rr.l12.898.l10.922r.l5.579rr.l34.174.l8.385r.l14.299r.l15.328rr.l45.215.l3.258r.l16.389r.l13.931r.l1.914r.l15.377rrr.lr"",""uid"":""53f32210-e21b-4c12-b776-f4985a6b535b"",""wins"":3,""ties"":0,""losses"":3,""tags"":[""Competitive""],""created"":""Tue Oct 17 2023""}}}",6,0,1.75,9,
Firestorm Cards Store Champs,Store Event,2.5 Standard,2024-01-21,Andy Cam,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""talent"":[""notorious""],""crew"":[""landocalrissian""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Found him"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y520XW455W44WWW92WWW448W449WY13XW445&sn=Found+him&obs=""}}}",6,0,1.56,10,
Firestorm Cards Store Champs,Store Event,2.5 Standard,2024-01-21,AlexBirt,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Ani, Mace, Arcs, Lic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y527XW72W214WY577X130W89W213Y578X492W89W365Y582X238W108&sn=Ani%2C%20Mace%2C%20Arcs%2C%20Lic&obs=""}},""version"":""09/08/2023""}",6,0,1.13,11,
Firestorm Cards Store Champs,Store Event,2.5 Standard,2024-01-21,Peter Lake,,6,0,1.13,12,
Firestorm Cards Store Champs,Store Event,2.5 Standard,2024-01-21,Jamie Galpin,,6,0,0.94,13,
Firestorm Cards Store Champs,Store Event,2.5 Standard,2024-01-21,dancemoves,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""scum in progress"",""pilots"":[{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""themandalorian""],""illicit"":[""contrabandcybernetics""],""title"":[""moldycrow""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z458XW137WW311W5WY97X121W127WW446W445Y98X423W121WW446W445Y113X455W452WW92WWW156Y398X120W125WWW&sn=scum%20in%20progress&obs=""}},""version"":""09/08/2023""}",6,0,0.94,14,
Firestorm Cards Store Champs,Store Event,2.5 Standard,2024-01-21,Hamdamcwa,"{""name"":""Standard Rebels"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.16"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""clanwrencommandos""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Standard%20Rebels'.20.1.1.ll1.69.l8.'clanwrencommandos'r.l16.319r.l1.247r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.880.l1.246rr.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.267r.l1.239rrr.lr"",""uid"":""196b7fda-ea96-479b-a8c8-529f9d8497a8"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Jan 20 2024""}}}",3,0,1.94,15,
Firestorm Cards Store Champs,Store Event,2.5 Standard,2024-01-21,Darth Sparkles,"{""description"":"""",""faction"":""galacticempire"",""name"":""Sith 2"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""ionlimiteroverride""],""gunner"":[""skilledbombardier""],""device"":[""electroprotonbomb""]}},{""id"":""flightleaderubbel"",""name"":""flightleaderubbel"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""],""configuration"":[""targetassistmgk300""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y566X127W105Y647X497W234W317Y204X330WWWW88W235WY599XW354WW442WWW356&sn=Sith%202&obs=""}},""version"":""09/08/2023""}",3,0,1.69,16,
Firestorm Cards Store Champs,Store Event,2.5 Standard,2024-01-21,Ned Fitzgerald,,3,0,1.13,17,
Firestorm Cards Store Champs,Store Event,2.5 Standard,2024-01-21,Tim Hammond,,3,0,0.94,18,
Firestorm Cards Store Champs,Store Event,2.5 Standard,2024-01-21,Chris Reay,,0,0,2.06,19,
Firestorm Cards Store Champs,Store Event,2.5 Standard,2024-01-21,Mark Packer-Hughes,"{""name"":""All sorts of pretty things"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.14.28"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""c3po-crew""],""illicit"":[""contrabandcybernetics""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""talent"":[""marksmanship"",""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic"",""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""title"":[""kazsfireball""],""modification"":[""targetingcomputer""],""illicit"":[""overtunedmodulators""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='All%20sorts%20of%20pretty%20things'.20.4.1.ll57.'landocalrissian-scavengedyt1300'.l8.472r.l16.478r.l13.287r.l15.485rr.l53.419.l3.256r.l18.486r.l1.239.471rr.l54.436.l1.239.471.233r.l5.579rr.l69.620.l13.931r.l6.651r.l14.619r.l1.239r.l15.655rr.l65.573.l8.473rrr.l0.6.8r"",""uid"":""4ec13974-b798-4589-826c-a37b314deb1a"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Jan 20 2024""}}}",0,0,1.38,20,
