tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Ryan Sharpe,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""vennie"",""name"":""vennie"",""points"":91,""ship"":""mg100starfortress"",""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""rey-gunner""],""modification"":[""stealthdevice""]}},{""id"":""zaribangel"",""name"":""zaribangel"",""points"":35,""ship"":""rz2awing""},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":36,""ship"":""rz2awing""},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":36,""ship"":""rz2awing""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z294XW206W54W187WWWW166Y271XWWWY270XWWWY240XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1537,0.56,4,1
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Craig Bradford,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""ensnare"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""ensnare"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""ensnare"",""predator""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z354X248W127Y354X248W127Y354X248W127Y356X248W116&sn=Quad%20Nantex&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Quad Nantex"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",5,1666,0.64,2,2
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Dan Xuereb,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Separatist Aces"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":55,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""chertek"",""name"":""chertek"",""points"":50,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":79,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""crackshot""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X116WW207W229Y356X248W116Y357X248W116&sn=Separatist%20Aces&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",5,1691,0.53,1,4
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Dave Amos,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":89,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""collisiondetector""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":74,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""stealthdevice"",""shieldupgrade""]}}],""points"":163,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W112W102W105Y179X124W166W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1551,0.56,3,4
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Iain Hodgson,"{""description"":"""",""faction"":""firstorder"",""name"":""New Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":62,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""blackout"",""name"":""blackout"",""points"":65,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":69,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""crew"":[""captainphasma""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181W206WW182WWY237X181WWWY289XWWW183WWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1484,0.61,5,8
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Matthew Fisher,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":82,""upgrades"":{""gunner"":[""rey-gunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z301X172WW186Y301X172WW186Y350X172W186W54WY246XWWWW187WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1457,0.5,6,8
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Christopher Cowley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""targetingcomputer""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169XW113WY173XW113WW105Y179X125W249W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1575,0.53,7,8
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Alex Jensterle,"{""name"":""0"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""anakinskywalker""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""sense""]},""id"":""obiwankenobi""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]},""id"":""ricolie""}],""version"":""2.0.0"",""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='0'.196.6.1.(61.507.(10.282).(18.548)).(61.511.(10.588).(18.549).(17.250)).(63.557.(10.282))""}}}",4,1559,0.42,8,8
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Ben Saunders,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":89,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":183,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW252W201WY312XW2W201WY321XW&sn=Anakin%2FPlo%2FGold&obs=""}},""version"":""2.0.0"",""name"":""Anakin/Plo/Gold""}",4,1551,0.56,9,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Akash Tuli-Phakey,"{""name"":""2, Jedi"",""description"":"""",""faction"":""galacticrepublic"",""points"":176,""version"":""2.0.0"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":95,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""brilliantevasion""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":81,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""],""modification"":[""sparepartscanisters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='2%2C%20Jedi'.176.6.1.(61.507.(10.282).(18.548).(17.536).(14.550)).(61.511.(10.282).(18.548).(17.250).(14.550))""}}}",4,1522,0.5,10,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Andrew Rhodes,"{""name"":""Jess and that"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jess%20and%20that'.198.4.1.(53.423.(10.480).(18.486)).(53.425.(18.486).(1.471)).(53.425.(18.486).(1.471)).(53.425.(18.486).(1.471))""}}}",4,1496,0.56,11,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Russell Bevan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X74W113W99Y171X74W113W99Y171X74W113W99Y171XW113W99&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1403,0.53,12,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,David walcot,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":79,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248W116Y356X248W116Y305X116WW207W229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1334,0.72,13,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Craig Reed ,"{""name"":""Inq Aces HST"",""description"":"""",""faction"":""galacticempire"",""points"":182,""version"":""2.0.0"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""forcepower"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""modification"":[""targetingcomputer""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Inq%20Aces%20HST'.182.2.1.(25.102.(17.251).(6.267).(2.254)).(41.103.(14.619)).(13.93.(14.294).(2.254))""}}}",4,1316,0.64,14,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Gary Bindoff,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ricolie"",""name"":""ricolie"",""points"":52,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r2astromech""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":49,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":49,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":49,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X126WW2WY341XWWW2W165Y341XWWW2W165Y341XWWW2W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1292,0.56,15,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Board Mechanic -aka Sim,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""force-power"":[""foresight""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":64,""upgrades"":{""force-power"":[""sense""],""missile"":[""protonrockets""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X251W240WW105Y169X75WW102Y211X127W82WW&sn=Hyper%20Aces%20V5%20Duchess&obs=coreasteroid4,core2asteroid4,core2asteroid5\""}},\""version\"":\""2.0.0\"",\""obstacles\"":[\""coreasteroid4\"",\""core2asteroid4\"",\""core2asteroid5\""]}""}},""version"":""2.0.0"",""name"":""Hyper Aces V5 Duchess""}",4,1239,0.47,16,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Gavin Kirby,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]},""points"":55},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":49},{""id"":""hefftobber"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]},""points"":45},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""magvayarro""],""configuration"":[""pivotwing""]},""points"":51}],""name"":""Ux4"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ca6bbe89-38e1-4322-a99f-f53e2cbec66e""}}}",3,1456,0.5,17,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Wayne cadwallader,"{""description"":"""",""faction"":""firstorder"",""name"":""New Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":71,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""blackout"",""name"":""blackout"",""points"":70,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":59,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X119W206WW182W113W165Y237X181W206WWY242X119W206WW182W113W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1441,0.53,18,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Liam Baker,"{""name"":""Sear & 6 Vults"",""description"":"""",""faction"":""separatistalliance"",""points"":197,""version"":""2.8.6"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":49,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sear%20%26%206%20Vults'.197.7.1.(58.494.(1000.531)).(59.501.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532))""}}}",3,1265,0.42,19,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Jonathan Hall,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Trelix and Boba"",""pilots"":[{""id"":""krassistrelix"",""name"":""krassistrelix"",""points"":92,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""title"":[""marauder""],""gunner"":[""bt1""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":108,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""title"":[""slavei""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z107XW232WW63W69W96WW153W79Y103XWWW48W69W96WW161W&sn=Trelix%20and%20Boba&obs=""}},""version"":""2.0.0""}",3,1248,0.47,20,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Matt Newman,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":69,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""name"":""scorch"",""points"":35,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":32,""ship"":""tiesffighter""},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":32,""ship"":""tiesffighter""},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":32,""ship"":""tiesffighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X116W206WW182W113W165Y262X116WWY259XWWWWY259XWWWWY259XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1204,0.33,21,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Benjamin Moore,,3,1183,0.36,22,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Rob Warren,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":198,""version"":""2.13.30"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.6.1.(61.511.(10.282).(18.548)).(31.528).(31.528).(31.528)""}}}",3,1123,0.53,23,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Chris Chivers,"{""name"":""Toothless Aces 2"",""description"":"""",""faction"":""galacticempire"",""points"":194,""version"":""2.0.0"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""crackshot""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":62,""upgrades"":{""device"":[""seismiccharges""],""gunner"":[""fifthbrother""],""modification"":[""afterburners""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Toothless%20Aces%202'.194.2.1.(41.103.(14.619).(1.230)).(13.93.(14.294).(2.254)).(16.117.(12.396).(16.348).(14.294).(1.241))""}}}",3,1106,0.53,24,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Adam Freeman,"{""name"":""Double Spray 4"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]},""id"":""bobafett""},{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""talent"":[""lonewolf""],""title"":[""marauder""]},""id"":""koshkafrost""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Double%20Spray%204'.199.3.1.(10.149.(8.275).(12.395).(13.287).(15.379)).(10.152.(8.352).(12.395).(13.287).(1.238).(15.375))""}}}",3,1103,0.58,25,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Stephen Gage,"{""name"":""Obi Ys"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":55,""upgrades"":{""gunner"":[""veteranturretgunner""],""talent"":[""crackshot""],""turret"":[""dorsalturret""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""gunner"":[""clonecommandercody""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Obi%20Ys'.200.6.1.(61.511.(18.549)).(68.599.(4.261)).(68.598.(16.281).(1.230).(4.260)).(31.524.(16.552))""}}}",3,1093,0.44,26,
