tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Frédérick Gagnon,,4,1419,0.44,1,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,David Chabot,,4,987,0.5,2,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Michaël Juneau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""clustermissiles""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v4!s!27:-1,138,136,-1,-1,-1,-1:-1:-1:;72:133,40,-1,-1,-1:-1:-1:;5:132,136,5,-1,142:-1:-1:;54:132,98,-1:-1:-1:&sn=2018-09-13%20Spanish%20National%20Reborn%20v2&obs=""}},""version"":""2.0.0"",""name"":""2018-09-13 Spanish National Reborn v2""}",3,1243,0.63,3,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Yan Picard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:-1,136,-1,-1,142:;9:132,136,-1,-1,142:;48:133,-1,54,-1,-1,156:&sn=Spicy%20Salvos&obs=""}},""version"":""2.0.0"",""name"":""Spicy Salvos""}",3,1105,0.44,4,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Jean-François Oligny,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""proximitymines"",""protonbombs""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""device"":[""protonbombs"",""proximitymines""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v4!s!146:138,-1,70,69,-1,-1:-1:-1:;144:133,138,-1,69,70,-1,-1:-1:-1:;146:138,-1,69,71,-1,149:-1:-1:U.114,U.1&sn=3%20scurrg&obs=""}},""version"":""2.0.0"",""name"":""3 scurrg""}",3,1038,0.63,5,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Marc Drolet,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":34},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""],""gunner"":[""skilledbombardier""],""ept"":[""elusive""]},""points"":53},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""collisiondetector""],""ept"":[""juke""],""mod"":[""shieldupgrade""]},""points"":79},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":34}],""name"":""Echo"",""description"":"""",""points"":200}",3,1028,0.38,6,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Michaël Beaumont Gadoury,,3,1010,0.44,7,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Sébastien Trépanier,,3,951,0.69,8,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Steve Mclean,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""proximitymines"",""protonbombs""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""device"":[""protonbombs"",""proximitymines""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v4!s!146:138,-1,70,69,-1,-1:-1:-1:;144:133,138,-1,69,70,-1,-1:-1:-1:;146:138,-1,69,71,-1,149:-1:-1:U.114,U.1&sn=3%20scurrg&obs=""}},""version"":""2.0.0"",""name"":""3 scurrg""}",3,914,0.56,9,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,François Beaumont,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""mod"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v4!s!51:122,-1:-1:-1:;5:127,136,-1,-1,142:-1:-1:;4:74,136,2,105,142:-1:-1:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,900,0.5,10,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Karl Lambert,,2,859,0.56,11,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Julien Gagnon,,2,814,0.38,12,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Antony Martel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force"":[""supernaturalreflexes""]},""points"":85}],""name"":""Vader's Raiders"",""description"":"""",""points"":198}",2,776,0.63,13,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Jérôme Charest,,2,718,0.56,14,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Denis Samson,,2,710,0.5,15,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Gabriel Côté,,2,700,0.75,16,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Nicolas Kokot,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""ept"":[""trickshot""],""turret"":[""ioncannonturret""]},""points"":49},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""gunner"":[""veterantailgunner""],""title"":[""marauder""],""ept"":[""trickshot""]},""points"":91},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""feedbackarray""]},""points"":28},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""feedbackarray""]},""points"":28}],""name"":""Tournoi 22 Septembre NK"",""description"":"""",""points"":196}",2,700,0.38,17,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Vicky,,2,588,0.38,18,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Michel Morin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""emperorpalpatine""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!171:-1,113,100:;171:-1,113,100:;171:-1,113,100:;167:-1,13,29,-1,-1,-1:&sn=Palp%20and%20the%20inquisitor&obs=""}},""version"":""2.0.0"",""name"":""Palp and the inquisitor""}",2,525,0.63,19,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Stéphane Martineau,,1,752,0.56,20,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Dany Marcotte,,1,718,0.5,21,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Maxime Ouellette,,1,686,0.75,22,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Jean-Sébastien Lapointe,,1,661,0.63,23,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Christian Labbé,,1,616,0.44,24,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Vincent Hamelin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":26},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""gunner"":[""agilegunner""],""title"":[""landosmillenniumfalcon""],""ept"":[""trickshot""],""mod"":[""engineupgrade""]},""points"":80},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""tobiasbeckett""],""illicit"":[""deadmansswitch""],""ept"":[""trickshot""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]},""points"":92}],""name"":""Solo Fett"",""description"":"""",""points"":198}",1,552,0.67,25,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,François Lizotte,,1,494,0.44,26,
Launch v2 Imaginaire,Casual Event,2.0 Extended,2018-09-22,Denis Dupuis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""proximitymines"",""protonbombs""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""device"":[""protonbombs"",""proximitymines""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v4!s!146:138,-1,70,69,-1,-1:-1:-1:;144:133,138,-1,69,70,-1,-1:-1:-1:;146:138,-1,69,71,-1,149:-1:-1:U.114,U.1&sn=3%20scurrg&obs=""}},""version"":""2.0.0"",""name"":""3 scurrg""}",0,536,0.44,27,
