tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Pandy]Michel Nguyen-Quoc,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":39,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":39,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":39,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":39,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":44,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z277XWW200WY277XWW200WY277XWW200WY277XWW200WY333X117WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1639,0.26,1,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Norton B]Doug Kropp,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Doug"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":124,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""],""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY103X121WWW48W71W92W164W161W136&sn=Doug&obs=""}},""version"":""2.0.0""}",5,1495,0.52,2,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[CT]Craig Murphy,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Craig Murphy List"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":101,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""title"":[""slavei""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103XWWW48W71WWW161WY97XWY139XW11&sn=Craig%20Murphy%20List&obs=""}},""version"":""2.0.0""}",5,1316,0.48,3,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[CT]Dan Driscoll,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Daniel Driscoll List"",""pilots"":[{""id"":""wolffe"",""name"":""wolffe"",""points"":50,""ship"":""arc170starfighter""},{""id"":""broadside"",""name"":""broadside"",""points"":41,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":52,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":51,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z342XWWWWWY364XW138WWWWWY278XWW200WY333X117WW2W&sn=Daniel%20Driscoll%20List&obs=""}},""version"":""2.0.0""}",4,1558,0.59,4,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[CT]Will Dextradeu,"{""description"":"""",""faction"":""rebelalliance"",""name"":""William Dextradeur List"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":105,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""c3po"",""niennunb""],""modification"":[""hullupgrade"",""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":88,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z43XWWW18W52W164W107W154Y4XW136W3W164W142&sn=William%20Dextradeur%20List&obs=""}},""version"":""2.0.0""}",4,1343,0.43,5,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Albany NY]Ray Loftfield,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":39,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":39,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":39,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":39,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":39,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z178X240WWY178X240WWY178X240WWY178X240WWY178X240WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1325,0.43,6,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Pandy]Bobby Vowels,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":116,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""clustermines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY103X121WWW48W316W92W164W161W&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",4,1212,0.44,7,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Albany NY]Kevin Salhoff,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""serissu"",""name"":""serissu"",""points"":48,""ship"":""m3ainterceptor"",""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""magpulsewarheads""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z101X121WY101X121WY101X121WY132XW108W311&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1173,0.44,8,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[CT]Josef Riccio,"{""description"":"""",""faction"":""resistance"",""name"":""Josef Riccio List"",""pilots"":[{""id"":""zizitlo"",""name"":""zizitlo"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""name"":""zaribangel"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""name"":""ronithblario"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":33,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z387X172WWW186Y270X172WWW186Y271X172WWW186Y388X172WW186Y301X172WW&sn=Josef%20Riccio%20List&obs=""}},""version"":""2.0.0""}",4,1170,0.48,9,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Saugus B]Matt Sucharski,"{""description"":"""",""faction"":""resistance"",""name"":""Matt S NEATT"",""pilots"":[{""id"":""zizitlo"",""name"":""zizitlo"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""name"":""ronithblario"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":33,""ship"":""fireball"",""upgrades"":{""astromech"":[""r4astromech""],""illicit"":[""deadmansswitch""],""modification"":[""advancedslam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z387X172WWW186Y240X172WWW186Y270X172WWW186Y388X172WW186Y380XW5W93W104WW&sn=Matt%20S%20NEATT&obs=""}},""version"":""2.0.0""}",4,1020,0.44,10,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Pandy]Jill McGlinchey,"{""description"":"""",""faction"":""firstorder"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":59,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""holo"",""name"":""holo"",""points"":54,""ship"":""tiebainterceptor""}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XW186WWY381X117WWWY382XWWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",3,1426,0.52,11,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Saugus A]Zach,"{""name"":""Zach Scum Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":41,""upgrades"":[]},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":58,""upgrades"":{""title"":[""punishingone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Zach%20Scum%20Squadron'.199.3.1.(36.159.(1.235)).(36.159.(1.235)).(44.183).(45.214.(15.377))""}}}",3,1373,0.43,12,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Dirty Dash and the Boys (Norton)]Trevor Ward,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":70,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""duchess"",""name"":""duchess"",""points"":47,""ship"":""tieskstriker"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":83,""ship"":""vt49decimator"",""upgrades"":{""device"":[""protonbombs""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW240WWY211XWWW164Y214XWWWWWW69W164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1297,0.43,13,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Pandy]Mike Thompson,"{""description"":"""",""faction"":""resistance"",""name"":""AAAAA"",""pilots"":[{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""name"":""ronithblario"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z240X172WWWY270X172WWW186Y387X172WWW186Y388X172WW186Y301X172WW186&sn=AAAAA&obs=""}},""version"":""2.0.0""}",3,1233,0.64,14,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Saugus A]Genya,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z73XWWWWWWY6XWWWW142Y27XWW136WWWWY74XWWWWWW&sn=4four&obs=""}},""version"":""2.0.0"",""name"":""4four""}",3,1212,0.28,15,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Albany NY]Pat Perkins,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":87,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z301X172WW186Y301X172WW186Y301X172WW186Y231X172W4WW175WW171W136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1203,0.44,16,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Saugus B]Joe curran,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Joe NEATT"",""pilots"":[{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z101X121WY101X121WY101X121WY101X121W&sn=Joe%20NEATT&obs=""}},""version"":""2.0.0""}",3,1061,0.44,17,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Saugus A]Justin Timmons,"{""name"":""JUSTIN Neatt"",""description"":"""",""faction"":""firstorder"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='JUSTIN%20Neatt'.197.5.1.(52.414).(50.641.(6.267)).(50.409.(6.267)).(50.409.(6.267))""}}}",3,970,0.44,18,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Saugus A]Sam,"{""name"":""Sam Neatt"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":53,""upgrades"":{""crew"":[""directorkrennic""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""gunner"":[""fifthbrother""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":31,""upgrades"":[]},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":31,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sam%20Neatt'.198.2.1.(43.113.(8.340)).(11.84).(16.117.(16.348)).(11.80).(11.82)""}}}",3,964,0.52,19,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Saugus A]Mirek Kutnik,"{""description"":"""",""faction"":""galacticempire"",""name"":""Sam McLain NEATT 2020"",""pilots"":[{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":53,""ship"":""tiereaper"",""upgrades"":{""crew"":[""directorkrennic""]}},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":31,""ship"":""tielnfighter""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":31,""ship"":""tielnfighter""},{""id"":""duchess"",""name"":""duchess"",""points"":53,""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""fifthbrother""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z183XW28WWY219XWY223XWY220XWY211XW82WW&sn=Sam%20McLain%20NEATT%202020&obs=""}},""version"":""2.0.0""}",3,874,0.5,20,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Dirty Dash and the Boys (Norton)]Matt Leclair,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":47,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":47,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":53,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":53,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z340XWWWWW164Y340XWWWWW164Y342XWWWWW164Y333X117W113W2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1187,0.38,21,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Gardner Game Knights]Marty Moran,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":102,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""clustermines""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW54W71W92WW161WY104X121WWW54W69WWW146W316&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1125,0.32,22,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Dirty Dash and the Boys (Norton)]Matt Petit,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing""},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":52,""ship"":""asf01bwing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z50XWWY4XWWWW142Y74XWWWWWW313Y73XWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1062,0.52,23,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Saugus B]Brendan Mckenna,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":52,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":48,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""name"":""broadside"",""points"":49,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""ionbombs""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278XWW200WY312XWW200WY364XW138WWW5W317WY340X210WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,939,0.6,24,
