tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Bosco's November,Store Event,Second Edition,2018-11-05,Ben Hamilton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;103:125,-1,-1,54,-1,-1,-1,153:U.85;95:-1,61,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,806,0.56,1,
Bosco's November,Store Event,Second Edition,2018-11-05,David Risi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""howlrunner"",""ship"":""tielnfighter""},{""id"":""idenversio"",""ship"":""tielnfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!183:-1,61,-1,-1:;229:-1:;229:-1:;229:-1:;217:-1,-1:;218:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,818,0.44,2,
Bosco's November,Store Event,Second Edition,2018-11-05,Derrick Canfield,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:119,136,-1,-1,142:;4:-1,136,-1,-1,142:;9:119,136,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,741,0.44,3,
Bosco's November,Store Event,Second Edition,2018-11-05,Tim Risi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter""},{""id"":""seynmarana"",""ship"":""tielnfighter""},{""id"":""delmeeko"",""ship"":""tielnfighter""},{""id"":""howlrunner"",""ship"":""tielnfighter""},{""id"":""idenversio"",""ship"":""tielnfighter""},{""id"":""gideonhask"",""ship"":""tielnfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!221:-1:;224:-1,-1:;222:-1,-1:;217:-1,-1:;218:-1,-1:;223:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,718,0.56,4,
Bosco's November,Store Event,Second Edition,2018-11-05,Cody Kalt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""mod"":[""shieldupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!90:133,-1,-1,54,90,-1,-1,152:;103:-1,-1,-1,54,-1,-1,-1,153:U.85;95:-1,-1,165:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,566,0.44,5,
Bosco's November,Store Event,Second Edition,2018-11-05,Brandon Field,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""mod"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""mod"":[""afterburners""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""isbslicer""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:74,113,-1,105:;174:125,113,-1,105:;186:38,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,607,0.56,6,
Bosco's November,Store Event,Second Edition,2018-11-05,Brett Addington,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""mod"":[""shieldupgrade""],""device"":[""seismiccharges""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""perceptivecopilot""],""mod"":[""shieldupgrade""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""tacticalofficer""],""mod"":[""shieldupgrade""],""configuration"":[""pivotwing""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!27:120,-1,136,4,165,71,-1:;36:-1,111,54,-1,165,140:;34:-1,111,61,-1,165,140,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,483,0.78,7,
Bosco's November,Store Event,Second Edition,2018-11-05,Brant Chivers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!222:116,-1:;224:125,-1:;217:127,-1:;223:127,-1:;218:116,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,443,0.44,8,
Bosco's November,Store Event,Second Edition,2018-11-05,Jeremiah Snyder,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""iontorpedoes""],""astromech"":[""r5d8""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!30:138,-1,-1,-1,71,-1:;30:138,-1,-1,-1,-1,-1:;27:-1,138,-1,5,-1,-1,-1:;5:126,135,7,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,406,0.33,9,
Bosco's November,Store Event,Second Edition,2018-11-05,Sam Phillips,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""mod"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""mod"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:116,136,5,165,142:;4:73,136,5,-1,142:;3:116,-1,5,165,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,412,0.44,10,
