tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Heroes Comics and Gaming Store Championship (2020 kit) ,Store Event,2.0 Hyperspace,2021-06-12,Rob,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1078,0.67,1,
Heroes Comics and Gaming Store Championship (2020 kit) ,Store Event,2.0 Hyperspace,2021-06-12,Charlie,,3,1110,0.5,2,
Heroes Comics and Gaming Store Championship (2020 kit) ,Store Event,2.0 Hyperspace,2021-06-12,Sean,,3,914,0.5,3,
Heroes Comics and Gaming Store Championship (2020 kit) ,Store Event,2.0 Hyperspace,2021-06-12,Tommy,,3,830,0.69,4,
Heroes Comics and Gaming Store Championship (2020 kit) ,Store Event,2.0 Hyperspace,2021-06-12,Jacob,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,914,0.44,5,
Heroes Comics and Gaming Store Championship (2020 kit) ,Store Event,2.0 Hyperspace,2021-06-12,Joseph,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":26,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,877,0.63,6,
Heroes Comics and Gaming Store Championship (2020 kit) ,Store Event,2.0 Hyperspace,2021-06-12,Adam,,2,873,0.5,7,
Heroes Comics and Gaming Store Championship (2020 kit) ,Store Event,2.0 Hyperspace,2021-06-12,Ben,,2,751,0.38,8,
Heroes Comics and Gaming Store Championship (2020 kit) ,Store Event,2.0 Hyperspace,2021-06-12,Kenny,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":56,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,737,0.5,9,
Heroes Comics and Gaming Store Championship (2020 kit) ,Store Event,2.0 Hyperspace,2021-06-12,Neal,,2,713,0.42,10,
Heroes Comics and Gaming Store Championship (2020 kit) ,Store Event,2.0 Hyperspace,2021-06-12,James,,1,643,0.44,11,
Heroes Comics and Gaming Store Championship (2020 kit) ,Store Event,2.0 Hyperspace,2021-06-12,Matt,,0,612,0.44,12,
Heroes Comics and Gaming Store Championship (2020 kit) ,Store Event,2.0 Hyperspace,2021-06-12,Greg,,0,148,0.63,0,
