tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Jun 10th tournament at gamers heaven ,Store Event,2.5 Standard,2023-06-10,atodea,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.8"",""pilots"":[{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""modification"":[""munitionsfailsafe""],""missile"":[""discordmissiles"",""energyshellcharges""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""kraken""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""modification"":[""independentcalculations""],""missile"":[""discordmissiles""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""modification"":[""independentcalculations""],""missile"":[""energyshellcharges""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""cannon"":[""syncedlasercannons""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll75.664.l18.691r.l6.543.532r.l14.298rr.l75.666.l18.691r.l1000.531rr.l59.'theironassembler'.l6.543r.l14.866rr.l59.499.l6.532r.l14.866rr.l59.502.l6.543r.l14.866rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.674r.l13.287r.l1.233r.l15.'xanadublood'rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.674r.l13.287r.l1.239rrr.lr"",""uid"":""3d200ae4-d52d-47f3-9500-68381b0d23ac"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-04T04:40:20.269Z""}},""format"":""STANDARD!""}",9,76,2.0625,2,
Jun 10th tournament at gamers heaven ,Store Event,2.5 Standard,2023-06-10,toasterlover,"{""name"":""Scum M3-A test"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.23.59"",""pilots"":[{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""],""missile"":[""clustermissiles""],""talent"":[""marksmanship""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""beskarreinforcedplating""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""shieldupgrade""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""torpedo"":[""iontorpedoes""],""talent"":[""elusive""],""modification"":[""munitionsfailsafe""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Scum%20M3-A%20test'.20.3.1.ll36.158.l6.266r.l14.'beskarreinforcedplating'r.l1.239rr.l36.157.l14.'beskarreinforcedplating'r.l5.263rr.l44.183.l14.299r.l5.263rr.l44.188.l14.299rr.l44.185.l14.298r.l1.233r.l5.263rr.l38.635.l1.239.234rrr.lr"",""uid"":""f5e1edda-f457-4b2d-ac79-a0cb74060276"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-05T17:03:04.482Z""}},""format"":""STANDARD!""}",9,62,1.6875,3,
Jun 10th tournament at gamers heaven ,Store Event,2.5 Standard,2023-06-10,hamdongal,,6,49,1.75,7,
Jun 10th tournament at gamers heaven ,Store Event,2.5 Standard,2023-06-10,kingsly,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hawk"",""name"":""hawk"",""points"":6,""ship"":""laatigunship"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""crew"":[""chancellorpalpatine""],""gunner"":[""weaponssystemsofficer""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""angleddeflectors""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z415X125WW98W217WW368WW211Y574X418W486W340Y435XW234W213W211W337WY582X238W108Y342XWW89WWW247&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,63,1.3125,4,
Jun 10th tournament at gamers heaven ,Store Event,2.5 Standard,2023-06-10,dm_sniper,"{""name"":""Tri-ing"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.16.30"",""pilots"":[{""id"":""dist81"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""configuration"":[""interceptbooster""],""talent"":[""treacherous""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""configuration"":[""interceptbooster""],""missile"":[""clustermissiles""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""configuration"":[""interceptbooster""],""missile"":[""discordmissiles""],""talent"":[""marksmanship""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""configuration"":[""interceptbooster""],""missile"":[""discordmissiles""],""talent"":[""marksmanship""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""configuration"":[""interceptbooster""],""missile"":[""discordmissiles""],""talent"":[""marksmanship""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""talent"":[""elusive""],""modification"":[""imperviumplating""],""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tri-ing'.20.7.1.ll77.794.l18.872r.l1.529rr.l77.795.l18.872r.l6.266rr.l77.797.l18.872r.l6.543r.l1.239rr.l77.797.l18.872r.l6.543r.l1.239rr.l77.797.l18.872r.l6.543r.l1.239rr.l58.492.l6.267r.l14.534r.l1.233r.l15.533rrr.lr"",""uid"":""d5138f57-907f-43fb-99ac-209ff9e13c0e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-23T00:05:41.180Z""}},""format"":""STANDARD!""}",6,61,1.0,10,
Jun 10th tournament at gamers heaven ,Store Event,2.5 Standard,2023-06-10,goateegamer,"{""name"":""Tournament"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""vultskerris"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""cannon"":[""heavylasercannon""],""missile"":[""concussionmissiles""],""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""instinctiveaim"",""hate""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""],""tech"":[""targetingsynchronizer""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tournament'.20.2.1.ll18.887.l3.256r.l6.267r.l1.241rr.l13.93.l17.249.489r.l6.266r.l14.298r.l2.254r.l1.233r.l19.464rr.l11.80.l1.239rr.l41.893.l14.619r.l1.233rrr.lr"",""uid"":""221a7676-32d0-43e7-8695-763c06aa1cfe"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-10T20:56:10.096Z""}},""format"":""STANDARD!""}",0,37,1.375,13,
Jun 10th tournament at gamers heaven ,Store Event,2.5 Standard,2023-06-10,wasdclick,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""previzsla"",""name"":""previzsla"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""clantraining""],""crew"":[""savageopress""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z507X423W436WWWW446W449Y616XW470WW92WW107WY305X125WW105W207W229Y357X248W255WW249&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",12,85,1.6875,1,
Jun 10th tournament at gamers heaven ,Store Event,2.5 Standard,2023-06-10,lowlife,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""idenversio-battleofyavin"",""name"":""idenversio-battleofyavin"",""points"":5,""ship"":""tieininterceptor""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y569X127W473Y227XY203X421WW97WWW67WWY204X129WW97WWW71W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,56,1.833333333333333,6,
Jun 10th tournament at gamers heaven ,Store Event,2.5 Standard,2023-06-10,steveeacke,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}}],""obstacles"":[""coreasteroid1"",""core2asteroid0"",""core2asteroid1""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y594X343W311W4W142Y391X127W113WW354WWWW313Y499X127WWW446W445Y14XW314W&sn=Steve%27s%20Rebs&obs=coreasteroid1,core2asteroid0,core2asteroid1""}},""version"":""2.6.0"",""name"":""Steve's Rebs"",""format"":""STANDARD""}",6,50,1.875,5,
Jun 10th tournament at gamers heaven ,Store Event,2.5 Standard,2023-06-10,jemop,"{""name"":""This is the way"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.11.19"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""kuiil""],""title"":[""razorcrest""],""talent"":[""marksmanship""],""illicit"":[""trackingfob"",""contrabandcybernetics""],""gunner"":[""bt1""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""configuration"":[""swivelwing""],""gunner"":[""veterantailgunner""],""force-power"":[""foresight""],""crew"":[""landocalrissian-crew""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='This%20is%20the%20way'.20.3.1.ll'st70assaultship'.'themandalorian'.l8.'kuiil'r.l16.365r.l13.'trackingfob'.287r.l1.239r.l15.'razorcrest'rr.l36.155.l1.240rr.l'gauntletfighter'.'maul'.l18.'swivelwing'r.l8.385r.l17.613r.l16.280rrr.lr"",""uid"":""e8f01890-a2e9-4f52-a0b3-d03f22e17535"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-03T20:15:26.427Z""}},""format"":""STANDARD!""}",6,54,1.5,9,
Jun 10th tournament at gamers heaven ,Store Event,2.5 Standard,2023-06-10,groundbeef,"{""name"":""Empire"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.24.26"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate"",""heightenedperception""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""talent"":[""predator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""],""talent"":[""marksmanship"",""elusive""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Empire'.20.2.1.ll13.93.l17.489.248r.l14.294r.l2.254r.l1.241rr.l19.109.l12.394r.l6.265r.l14.592rr.l11.84.l6.851r.l14.298r.l1.239.233rr.l11.85.l14.299r.l1.239rr.l11.92r.l11.92rr.lr"",""uid"":""5c119b0f-b58b-4605-982e-7b1d0bf4b09e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-28T06:27:50.863Z""}},""format"":""STANDARD!""}",6,42,1.75,8,
Jun 10th tournament at gamers heaven ,Store Event,2.5 Standard,2023-06-10,jocas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W423WW445W446Y98X121W423WW445W446Y611XWWW470W92W107Y458XW137W234WWWY398X125WWW93W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.6.0"",""format"":""STANDARD""}",3,40,1.0,12,
Jun 10th tournament at gamers heaven ,Store Event,2.5 Standard,2023-06-10,yomesoba,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.14.21"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":0,""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":0,""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":0,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""ionbombs""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":0,""upgrades"":{""talent"":[""snapshot""],""tech"":[""targetingsynchronizer""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":0,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll50.406.l16.470r.l1.246.459r.l19.460rr.l50.407.l16.470r.l19.460rr.l87.915.l12.649r.l6.266rr.l52.415.l1.612r.l19.464rr.l49.398.l1.239r.l19.460rrr.lr"",""uid"":""576c3e35-6285-4617-84d9-cc3e49cc78fd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-10T15:22:52.439Z""}},""format"":""STANDARD!""}",3,54,1.6875,11,
