tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TGG January Extended Tournament,Store Event,2.0 Extended,2020-01-11,Alex Farley,"{""description"":"""",""faction"":""rebelalliance"",""name"":""X-wing"",""pilots"":[{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142&sn=X-wing&obs=""}},""version"":""2.0.0""}",4,1273,0.63,1,
TGG January Extended Tournament,Store Event,2.0 Extended,2020-01-11,CJ Foxx,,3,962,0.58,2,
TGG January Extended Tournament,Store Event,2.0 Extended,2020-01-11,Cody McCullar,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":81,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""sense""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":32,""ship"":""tiesffighter""},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":32,""ship"":""tiesffighter""},{""id"":""zetasquadronpilot"",""name"":""zetasquadronpilot"",""points"":26,""ship"":""tiefofighter""},{""id"":""zetasquadronpilot"",""name"":""zetasquadronpilot"",""points"":26,""ship"":""tiefofighter""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X75WWWY259XWWWWY259XWWWWY268XWY268XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,956,0.5,3,
TGG January Extended Tournament,Store Event,2.0 Extended,2020-01-11,Eric Forster,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""rebelscout"",""name"":""rebelscout"",""points"":30,""ship"":""hwk290lightfreighter""},{""id"":""rebelscout"",""name"":""rebelscout"",""points"":30,""ship"":""hwk290lightfreighter""},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":35,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":35,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":35,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":35,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z49XWWWWY49XWWWWY30X138WWWWWY30X138WWWWWY30X138WWWWWY30X138WWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,903,0.58,4,
TGG January Extended Tournament,Store Event,2.0 Extended,2020-01-11,Marty Motz,"{""name"":""Unlikely Heroes"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.4.37"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""leiaorgana-resistance""],""talent"":[""heroic""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Unlikely%20Heroes'.199.4.0.(64.569.(10.284).(8.586).(1.471)).(65.575.(8.275).(1.471).(19.460)).(53.420.(18.486).(1.471).(19.462)).(54.436.(1.471.230))""}}}",2,842,0.5,5,
TGG January Extended Tournament,Store Event,2.0 Extended,2020-01-11,Jonathan Cameron,"{""name"":""Le Jank"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.5.17"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":66,""upgrades"":{""device"":[""protonbombs""],""sensor"":[""trajectorysimulator""],""title"":[""havoc""],""turret"":[""ioncannonturret""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""bobafett""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":43,""upgrades"":{""crew"":[""tobiasbeckett""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Le%20Jank'.198.3.0.(4.204.(12.394).(2.255).(15.372).(4.261)).(10.150.(8.354).(12.394.395).(15.371)).(9.161.(8.386).(12.395).(13.287))""}}}",2,838,0.46,6,
TGG January Extended Tournament,Store Event,2.0 Extended,2020-01-11,Jay Brown,,2,794,0.5,7,
TGG January Extended Tournament,Store Event,2.0 Extended,2020-01-11,Jay Davis,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""0-0 Fenn Guri"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":77,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""guri"",""name"":""guri"",""points"":104,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade"",""stealthdevice""],""title"":[""virago""]}}],""points"":181,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121W134Y147X126W111WW165W163W166&sn=0-0%20Fenn%20Guri&obs=""}},""version"":""2.0.0""}",2,667,0.56,8,
TGG January Extended Tournament,Store Event,2.0 Extended,2020-01-11,Ralph Chiariello,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":56,""upgrades"":{""talent"":[""ensnare"",""elusive""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":98,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""crew"":[""countdooku"",""generalgrievous""],""device"":[""proximitymines""],""modification"":[""electronicbaffle""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X224WWY279X224WWY356X248W119Y272X204W13WW218W219W70W106WW&sn=Chertek%E2%80%99n%20Maul&obs=""}},""version"":""2.0.0"",""name"":""Chertek’n Maul""}",2,607,0.58,9,
TGG January Extended Tournament,Store Event,2.0 Extended,2020-01-11,Jason Miller,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sinker"",""name"":""sinker"",""points"":54,""ship"":""arc170starfighter""},{""id"":""ricolie"",""name"":""ricolie"",""points"":46,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWWWY333XW113W5WY321XWY321XWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,719,0.5,10,
TGG January Extended Tournament,Store Event,2.0 Extended,2020-01-11,Michael Wages,"{""description"":"""",""faction"":""rebelalliance"",""name"":""BX Lando"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":53,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":84,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WW12WWWWY43XWWW52WWWWY4XWWWW142&sn=BX%20Lando&obs=""}},""version"":""2.0.0""}",1,716,0.42,11,
TGG January Extended Tournament,Store Event,2.0 Extended,2020-01-11,Daniel Lara,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.4.28"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":131,""upgrades"":{""crew"":[""r2d2-crew"",""chewbacca""],""gunner"":[""lukeskywalker""],""modification"":[""engineupgrade""],""talent"":[""trickshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.1.0.(1.69.(8.315.306).(16.322).(14.296).(1.247)).(33.1.(10.282).(18.333).(1.240))""}}}",1,621,0.4,12,
TGG January Extended Tournament,Store Event,2.0 Extended,2020-01-11,Sean Tidy,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Chopper Top"",""pilots"":[{""id"":""chopper"",""name"":""chopper"",""points"":87,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""landocalrissian""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive"",""intimidation""]}},{""id"":""gavindarklighter"",""name"":""gavindarklighter"",""points"":71,""ship"":""ewing"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z63XWW138W44WW164W90WY51X119W122WY22X133W112WWW&sn=Chopper%20Top&obs=""}},""version"":""2.0.0""}",1,478,0.44,13,
TGG January Extended Tournament,Store Event,2.0 Extended,2020-01-11,Fenris A Dahse,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic - N-1 Squad"",""pilots"":[{""id"":""ricolie"",""name"":""ricolie"",""points"":46,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":50,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""]}},{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":44,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":60,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""veterantailgunner""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X127WW5WY332X132WW5WY275XW4W200WY342X132WWW89WW164&sn=Republic%20-%20N-1%20Squad&obs=""}},""version"":""2.0.0""}",0,424,0.33,14,
