tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rolling dice season 2020-2 tournament 2,Store Event,2.0 Extended,2020-09-13,Arturo Aliaga,"{""name"":""Anti nantex "",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.11.12"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":105,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""illicit"":[""contrabandcybernetics""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""crew"":[""zeborrelios""],""talent"":[""intimidation""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Anti%20nantex%20'.200.1.0.(5.77.(8.275).(16.319).(13.287)).(31.65.(8.318).(1.236)).(35.19)""}}}",3,1071,0.56,2,1
Rolling dice season 2020-2 tournament 2,Store Event,2.0 Extended,2020-09-13,Antonio Sanders,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""GD 2do torneo""}",4,1331,0.69,1,2
Rolling dice season 2020-2 tournament 2,Store Event,2.0 Extended,2020-09-13,Luis 'metalpatriot' Zurita,,3,922,0.56,3,4
Rolling dice season 2020-2 tournament 2,Store Event,2.0 Extended,2020-09-13,Guillermo Saona,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,909,0.5,4,4
Rolling dice season 2020-2 tournament 2,Store Event,2.0 Extended,2020-09-13,Renato Flores,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":70,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""proximitymines""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,872,0.63,5,
Rolling dice season 2020-2 tournament 2,Store Event,2.0 Extended,2020-09-13,GianVader,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":73,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Autocritical""}",3,830,0.56,6,
Rolling dice season 2020-2 tournament 2,Store Event,2.0 Extended,2020-09-13,Jorge Bazan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":43,""upgrades"":{""crew"":[""zeborrelios""]}},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Heaver 2020""}",3,799,0.63,7,
Rolling dice season 2020-2 tournament 2,Store Event,2.0 Extended,2020-09-13,JORGE QUINTO,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":120,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""SCUM""}",2,977,0.44,8,
Rolling dice season 2020-2 tournament 2,Store Event,2.0 Extended,2020-09-13,Hugo Bossk,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":45,""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":49,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,974,0.56,9,
Rolling dice season 2020-2 tournament 2,Store Event,2.0 Extended,2020-09-13,Pedro Pulgar (Swarm Leader),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Swarm nantex""}",2,961,0.5,10,
Rolling dice season 2020-2 tournament 2,Store Event,2.0 Extended,2020-09-13,Juan Carlos ruiz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":30,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":30,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":30,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":30,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":30,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,907,0.56,11,
Rolling dice season 2020-2 tournament 2,Store Event,2.0 Extended,2020-09-13,Sebastian Nuñez del Arco,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""obstacles"":[""coreasteroid4"",""coreasteroid5"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,787,0.44,12,
Rolling dice season 2020-2 tournament 2,Store Event,2.0 Extended,2020-09-13,Idrago,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":75,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""collisiondetector""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""],""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""LUIS FER1""}",2,778,0.38,13,
Rolling dice season 2020-2 tournament 2,Store Event,2.0 Extended,2020-09-13,Alzigor,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""vt49decimatordebris0"",""vt49decimatordebris1""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Holo & Silence3""}",2,725,0.63,14,
Rolling dice season 2020-2 tournament 2,Store Event,2.0 Extended,2020-09-13,D Saric,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":83,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":46,""upgrades"":{""talent"":[""crackshot"",""predator""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Lando - Jake - E""}",2,721,0.5,15,
Rolling dice season 2020-2 tournament 2,Store Event,2.0 Extended,2020-09-13,Horacon,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":70,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""POE CAMERON""}",1,669,0.5,16,
Rolling dice season 2020-2 tournament 2,Store Event,2.0 Extended,2020-09-13,Vinccenzo D'Arrigo,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""tech"":[""patternanalyzer""],""ept"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]},""points"":57},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""tech"":[""patternanalyzer""],""ept"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]},""points"":57},{""id"":""vennie"",""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""collisiondetector""],""gunner"":[""veteranturretgunner"",""finn""],""crew"":[""rosetico""]},""points"":86}],""name"":""Vennie & friends II"",""description"":"""",""points"":200,""vendor"":[]}",1,572,0.44,17,
Rolling dice season 2020-2 tournament 2,Store Event,2.0 Extended,2020-09-13,JoseDelaCruz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid4"",""gascloud3""],""points"":187,""vendor"":[],""version"":""2.0.0""}",1,547,0.38,18,
Rolling dice season 2020-2 tournament 2,Store Event,2.0 Extended,2020-09-13,Luis Salhuana (Ixidior),"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ig88c"",""name"":""ig88c"",""points"":66,""ship"":""aggressorassaultfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88d"",""name"":""ig88d"",""points"":65,""ship"":""aggressorassaultfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88a"",""name"":""ig88a"",""points"":69,""ship"":""aggressorassaultfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z83XWWWWW92WW151Y84XWWWWW92WW151Y81XWWWWW92WW151&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,546,0.58,19,
Rolling dice season 2020-2 tournament 2,Store Event,2.0 Extended,2020-09-13,alonso montes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":66,""upgrades"":{""talent"":[""snapshot""],""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""astromech"":[""genius""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":60,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""illicit"":[""contrabandcybernetics""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":74,""upgrades"":{""talent"":[""composure""],""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""proximitymines""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,521,0.44,20,
Rolling dice season 2020-2 tournament 2,Store Event,2.0 Extended,2020-09-13,Gabriel Derteano,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":75,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Blackout and gang""}",1,365,0.5,21,
Rolling dice season 2020-2 tournament 2,Store Event,2.0 Extended,2020-09-13,Patricio Saco,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":59,""upgrades"":{""talent"":[""lonewolf""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Imperial squad""}",0,616,0.44,22,
