tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Apollo Squadron Summer Seasonal; Store Championship,Store Event,2.5 Standard,2023-06-24,howlrunner,"{""name"":""Heavy hitters"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.12"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator"",""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Heavy%20hitters'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241.239rr.l35.'keovenzee'.l1.237rrr.lr"",""uid"":""ced15b45-9783-41fc-bbf1-92392da997f5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-22T08:42:45.777Z""}},""format"":""STANDARD!""}",3,31,0.6666666666666666,17,
Apollo Squadron Summer Seasonal; Store Championship,Store Event,2.5 Standard,2023-06-24,bulbafett,"{""name"":""Stephen Consoli-The Forge- Store Champ"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.12.5"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""daredevil"",""predator""],""astromech"":[""r2c4""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4x5'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l76.'obiwankenobi-siegeofcoruscant'r.l66.557.l10.589r.l1.231.241rr.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'rr.lr"",""uid"":""9bf73920-64bb-45d1-81f5-dfbf5afd1b8e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-17T14:42:45.996Z""}},""format"":""STANDARD!""}",3,34,1.3,15,
Apollo Squadron Summer Seasonal; Store Championship,Store Event,2.5 Standard,2023-06-24,innese,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Apollo Summer Championship"",""pilots"":[{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""cutthroat"",""elusive""],""modification"":[""munitionsfailsafe""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""genesisred"",""name"":""genesisred"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""quinnjast"",""name"":""quinnjast"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""torphun"",""name"":""torphun"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""squadleader""],""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z132X375W119WW108WW234Y133X375WWW136Y135XWWW136Y610X121WW445W446Y112X131W45WWWWW156&sn=Apollo%20Summer%20Championship&obs=core2asteroid4,core2asteroid5,coreasteroid5""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid4"",""core2asteroid5"",""coreasteroid5""],""format"":""STANDARD""}",4,42,1.7,11,
Apollo Squadron Summer Seasonal; Store Championship,Store Event,2.5 Standard,2023-06-24,kodiakduck,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""ruthless"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""coreasteroid0""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y179X128W125W165WY205X129WW97WWW67WWY204X129WW97WWW71W236Y467X124W249W&sn=Vader%2C%20Soontir%2C%20%26%20Friends&obs=core2asteroid1,core2asteroid3,coreasteroid0""}},""version"":""2.6.0"",""name"":""Vader, Soontir, & Friends"",""format"":""STANDARD""}",10,79,1.56,4,4
Apollo Squadron Summer Seasonal; Store Championship,Store Event,2.5 Standard,2023-06-24,tomemot,"{""name"":""FO"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.15.52"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud4""],""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""primedthrusters"",""sensorscramblers""],""talent"":[""predator""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim"",""malice""],""configuration"":[""enhancedjammingsuite""],""tech"":[""sensorscramblers""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1%20%20-%20FO%20BOCmd%3A11.8-14.1%2011%2BGCmCl%2F13%2BJ%2F25'.20.5.1.ll49.397.l1.245r.l19.491rr.l52.415.l1.241r.l19.463.939rr.l88.919.l18.933r.l17.249.935r.l6.267r.l1.459r.l19.939rr.l50.641.l16.470r.l6.265r.l14.298rr.l49.452.l6.266rrr.l18.19.21r"",""uid"":""e07dd204-64df-43fc-8b60-4ef94b69e81f"",""tags"":[""i6"",""i5"",""Jam"",""Coord"",""Cluster"",""Concussion"",""TargSync""],""wins"":2,""losses"":0,""created"":""2023-06-18T14:46:59.892Z""}},""format"":""STANDARD""}",6,59,1.4875,8,
Apollo Squadron Summer Seasonal; Store Championship,Store Event,2.5 Standard,2023-06-24,diogenes,"{""name"":""Da Goggles Dey Do Nothing - 1"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.15.18"",""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""talent"":[""marksmanship""],""configuration"":[""pivotwing""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Da%20Goggles%20Dey%20Do%20Nothing%20-%201'.20.1.1.ll36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241.239rr.l33.'lukeskywalker-battleofyavin'r.l33.1.l10.284r.l18.333r.l1.670.239r.l5.579rr.l15.58.l18.331r.l8.275.309r.l1.239rrr.lr"",""uid"":""fa3689a9-2569-4522-a469-d9c2a419bc15"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-06-16T16:39:14.631Z""}},""format"":""STANDARD!""}",4,50,1.58,12,
Apollo Squadron Summer Seasonal; Store Championship,Store Event,2.5 Standard,2023-06-24,comeandtakeit,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""modification"":[""munitionsfailsafe""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""saturationsalvo""],""configuration"":[""wartimeloadout""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605XWWW191W187WW92WW193Y299X132W172WWWW175W12Y377X125W172W99WWWW249W315Y483XWWWWW108WW409W234WY480X129WWWWWWW409WW99&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,57,1.36,9,
Apollo Squadron Summer Seasonal; Store Championship,Store Event,2.5 Standard,2023-06-24,houstonastros,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""missile"":[""protonrockets""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""yricaquell"",""name"":""yricaquell"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z204X129WW97WWW317WY203X129WWW97WW67WWY205X129WW97WWW67WWY223XW119W102WY218XWWW102WY603X125W102W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",12,85,2.12,2,4
Apollo Squadron Summer Seasonal; Store Championship,Store Event,2.5 Standard,2023-06-24,pacman_ooo,"{""name"":""TUX-Fangs"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""crackshot"",""predator""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""jynerso""],""talent"":[""deadeyeshot""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='TUX-Fangs'.20.1.1.ll33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.651r.l1.239rr.l36.'bodicavenj'.l14.299r.l1.239rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.230.241rr.l15.58.l18.331r.l8.275.309r.l1.670rr.l11.47.l1.238rrr.lr"",""uid"":""951cdc6b-a287-4bc9-be8d-153a0276b752"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-23T15:28:55.043Z""}},""format"":""STANDARD!""}",3,55,1.15,16,
Apollo Squadron Summer Seasonal; Store Championship,Store Event,2.5 Standard,2023-06-24,han_job,"{""name"":""Euro Step Poe"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.23.77"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""],""crew"":[""novicetechnician""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""modification"":[""engineupgrade""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""illicit"":[""cloakingdevice""],""title"":[""kazsfireball""],""modification"":[""targetingcomputer""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""marksmanship""],""astromech"":[""bbastromech""],""torpedo"":[""iontorpedoes""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Euro%20Step%20Poe'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.274r.l16.478r.l13.287r.l14.296r.l1.'notorious'r.l15.485rr.l53.419.l18.486r.l1.471.239r.l19.460rr.l69.620.l13.286r.l14.619r.l15.655rr.l53.422.l10.480r.l18.486r.l1.239r.l5.263rr.l65.573.l8.474r.l19.671rrr.lr"",""uid"":""5fdbb973-155b-473c-aabd-13657e7839e5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-16T02:38:23.721Z""}},""format"":""STANDARD!""}",3,34,1.775,13,
Apollo Squadron Summer Seasonal; Store Championship,Store Event,2.5 Standard,2023-06-24,vomitblood,"{""description"":"""",""faction"":""rebelalliance"",""name"":""if you're reading this, watch kill la kill"",""pilots"":[{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""starbirdslash""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z501X116W127WW445WY13XW445Y42XWW54W23W77WW107WW154Y597X127W99WY452X116W344WW&sn=if%20you're%20reading%20this%2C%20watch%20kill%20la%20kill&obs=gascloud5,gascloud4,gascloud3""}},""version"":""06/09/2023"",""obstacles"":[""gascloud5"",""gascloud4"",""gascloud3""],""format"":""STANDARD""}",12,87,1.58,3,2
Apollo Squadron Summer Seasonal; Store Championship,Store Event,2.5 Standard,2023-06-24,ciscoaction,"{""name"":""Joon's list"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.21"",""obstacles"":[""gascloud4"",""gascloud5"",""pomdebris1""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""crew"":[""perceptivecopilot"",""chopper-crew""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""torpedo"":[""plasmatorpedoes""],""cannon"":[""protoncannons""],""sensor"":[""firecontrolsystem""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Joons%20list'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.241.230rr.l8.41.l8.314rr.l17.878.l3.'protoncannons'r.l18.645r.l2.254r.l1.241r.l5.579rrr.l21.22.-1r"",""uid"":""29394b0a-32b5-49d3-aa47-df08559967ac"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-14T02:19:28.291Z""}},""format"":""STANDARD""}",9,91,0.99,7,
Apollo Squadron Summer Seasonal; Store Championship,Store Event,2.5 Standard,2023-06-24,itsbaffle,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""freelanceslicer""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""talent"":[""trickshot""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""heroic"",""starbirdslash""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r1j5""],""illicit"":[""contrabandcybernetics""],""modification"":[""advancedslam""],""talent"":[""predator""],""title"":[""kazsfireball""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.271r.l16.478r.l13.877r.l14.296r.l1.247r.l15.485rr.l53.420.l10.719r.l3.256r.l18.486r.l1.471r.l19.462rr.l54.435.l14.299r.l1.471.716rr.l69.621.l10.644r.l13.287r.l14.293r.l1.241r.l15.655rrr.lr"",""uid"":""83058b93-5c32-482d-98bd-8ddf3c486409"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-23T22:08:34.209Z""}},""format"":""STANDARD!""}",9,78,1.86,5,
Apollo Squadron Summer Seasonal; Store Championship,Store Event,2.5 Standard,2023-06-24,thetasfiasco,"{""name"":""Chewie xxxt v5"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":6,""upgrades"":{""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""bbastromech""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""larmadacy""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Chewie%20xxxt%20v5'.20.4.1.ll57.429.l16.478r.l13.877r.l14.296r.l15.485rr.l53.419.l10.480r.l3.258r.l18.486r.l1.471.239rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.423.l10.720r.l3.258r.l18.486rr.l65.573.l8.585rrr.lr"",""uid"":""e92ba577-7db4-4218-b287-6137faee70d2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-22T20:09:38.772Z""}},""format"":""STANDARD!""}",13,101,1.65,1,1
Apollo Squadron Summer Seasonal; Store Championship,Store Event,2.5 Standard,2023-06-24,dainger_man,"{""description"":"""",""faction"":""galacticempire"",""name"":""Here's The Beef"",""pilots"":[{""id"":""idenversio"",""name"":""idenversio"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship"",""disciplined""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""enduring""],""cannon"":[""ioncannon""],""modification"":[""targetingcomputer""]}},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""],""modification"":[""targetingcomputer""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator"",""elusive""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z218X125W381WW98W249Y224X456W11W249Y222X127W11Y223X127W119W98W249Y203X129WW97WWW67WWY204X129WW97WWW317W&sn=Here's%20The%20Beef&obs=pomdebris3,yt2400debris0,pomdebris1""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris3"",""yt2400debris0"",""pomdebris1""],""format"":""STANDARD""}",3,64,1.32,14,
