tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, Chance Crawford,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,84,1.5,1,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, NickP,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""clantraining""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""000"",""ig88d""],""gunner"":[""bt1""],""illicit"":[""falsetranspondercodes""],""title"":[""razorcrest""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""illicit"":[""cloakingdevice""],""modification"":[""advancedslam"",""burnoutthrusters""],""title"":[""marauder""],""crew"":[""kuiil""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,84,0.94,2,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, Kyle Sanz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""magnaguardprotector"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""],""modification"":[""engineupgrade""]}},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""tacticalrelay"":[""kraken""],""modification"":[""electronicbaffle""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""#2 Swarm Strike""}",12,80,1.69,3,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, Rolando Garcia,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,83,2.25,4,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, Alex Peng,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""ruthless""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""],""missile"":[""magpulsewarheads""],""configuration"":[""tiedefenderelite""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""thechild"",""tacticalofficer""],""gunner"":[""agilegunner""],""device"":[""thermaldetonators""],""modification"":[""ablativeplating""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,78,1.13,5,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, plambro,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""000""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""double firespray v3""}",9,75,1.69,6,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19,Brett Freeman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,74,1.88,7,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, James Weber,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""missile"":[""magpulsewarheads""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""force-power"":[""compassion""],""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,72,1.5,8,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, Christopher Jenner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeedboy"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""elusive""],""crew"":[""leiaorgana""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""predator""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Time to kill some FO.""}",9,71,1.88,9,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, Army Tuba,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""crew"":[""000"",""ministertua""],""gunner"":[""fifthbrother""],""device"":[""thermaldetonators""],""title"":[""dauntless""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""ECG Nov""}",9,70,1.13,10,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, Spencer M,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeedboy"",""selfless""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2f2""]}},{""id"":""popskrail-battleofyavin"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,69,1.5,11,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, Ryan talonbane Becker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""talent"":[""notorious""],""crew"":[""themandalorian"",""thechild""],""illicit"":[""hotshottailblaster""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""garsaxon-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon"",""heavylasercannon""],""illicit"":[""falsetranspondercodes""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,75,1.69,12,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, Paul Braggins,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeedboy""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeedboy"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3""]}},{""id"":""biggsdarklighter-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeedboy"",""selfless""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2f2""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Red Squadron, Standing By!""}",6,71,1.5,13,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, Will Brooks,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless"",""disciplined""],""missile"":[""concussionmissiles""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""ruthless""],""missile"":[""concussionmissiles""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""deadmansswitch""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""ruthless""],""crew"":[""isbslicer"",""darthvader""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,67,1.69,14,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, Dan M,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""ensnare""],""modification"":[""shieldupgrade""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,66,1.69,15,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, BEREN-rumblerocket,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""crew"":[""thechild""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""imperialsupercommandos""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,62,1.13,16,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, Graham P,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""composure""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""astromech"":[""r4astromech""],""torpedo"":[""homingtorpedoes"",""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,57,1.88,17,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, ChrisKYLOPerez,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""electrochaffmissiles""],""device"":[""connernets""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,56,1.69,18,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, Mario A,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""heavylasercannon""],""device"":[""seismiccharges""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""ig88d"",""landocalrissian-crew""],""cannon"":[""heavylasercannon""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam"",""heavylasercannon""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,56,1.69,19,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, Jason Michaeli,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""configuration"":[""wartimeloadout""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""concussionmissiles""]}},{""id"":""aftabackbar"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,56,1.31,20,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, Other Paul,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""maul""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""thechild""],""illicit"":[""riggedcargochute""],""modification"":[""delayedfuses""],""title"":[""andrasta""],""device"":[""thermaldetonators""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""ahsokatano-crew""],""illicit"":[""riggedcargochute""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,54,1.31,21,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, Will Delozier,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-battleofyavin"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chewbacca""],""illicit"":[""riggedcargochute""],""title"":[""millenniumfalcon""],""configuration"":[""l337sprogrammingboy""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeedboy"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3""]}},{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5d8""],""modification"":[""unstablesublightenginesboy""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,52,1.5,22,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, Matthew Chuang,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""biohexacryptcodes"",""sensorbuoysuite""],""crew"":[""agentterex"",""freelanceslicer""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""targetingsynchronizer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""gunner"":[""hotshotgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,51,1.69,23,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, Jereme Puik,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""sensorbuoysuite"",""patternanalyzer""],""crew"":[""generalhux"",""tacticalofficer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""elusive""],""missile"":[""magpulsewarheads""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""homingmissiles""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""FO Try""}",6,40,0.94,24,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, Joe Scarpitto,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""hate""],""tech"":[""sensorscramblers""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""electrochaffmissiles""],""device"":[""thermaldetonators""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,63,1.5,25,
JF Party Dragon Holiday Charity Tournament,Store Event,2.5 Standard,2022-11-19, Andrea J,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""wampa-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""vengefulboy""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""marksmanship""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,61,1.13,26,
