tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
618th Squadron 2022 Winter League,Store Event,2.0 Extended,2022-03-09,Chris Stricker,,7,2201,0.45,1,
618th Squadron 2022 Winter League,Store Event,2.0 Extended,2022-03-09,Steven J,,5,1839,0.46,2,
618th Squadron 2022 Winter League,Store Event,2.0 Extended,2022-03-09,Eric B,,5,1643,0.46,3,
618th Squadron 2022 Winter League,Store Event,2.0 Extended,2022-03-09,Jeremy H,,5,1590,0.52,4,
618th Squadron 2022 Winter League,Store Event,2.0 Extended,2022-03-09,John Prunty,,4,1642,0.5600000000000001,5,
618th Squadron 2022 Winter League,Store Event,2.0 Extended,2022-03-09,Josh Walker,,4,1623,0.5600000000000001,6,
618th Squadron 2022 Winter League,Store Event,2.0 Extended,2022-03-09,Mike R,,4,1549,0.45,7,
618th Squadron 2022 Winter League,Store Event,2.0 Extended,2022-03-09,Jason B,,1,304,0.5,8,
618th Squadron 2022 Winter League,Store Event,2.0 Extended,2022-03-09,Caleb M,,0,775,0.64,9,
618th Squadron 2022 Winter League,Store Event,2.0 Extended,2022-03-09,William W,,0,291,0.5600000000000001,10,
618th Squadron 2022 Winter League,Store Event,2.0 Extended,2022-03-09,Brian E,,0,243,0.75,11,
618th Squadron 2022 Winter League,Store Event,2.0 Extended,2022-03-09,AJ Holko,,0,0,0.0,12,
