tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Weekend Warlords Sunday March 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-03-10,Simeon Dellapina,"{""description"":"""",""faction"":""galacticempire"",""name"":""Kevin Bellamy"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":65,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":43,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""intimidation""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":37,""ship"":""alphaclassstarwing"",""upgrades"":{""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!199:123,,,105:;179:127,,:;163:122,,,,,144:U.11;164:,,,,144:U.11&sn=Kevin%20Bellamy&obs=""}},""version"":""2.0.0""}",4,1270,0.56,1,
Weekend Warlords Sunday March 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-03-10,John Bamford,"{""description"":"""",""faction"":""rebelalliance"",""name"":""John Bamford"",""pilots"":[{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":61,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""crew"":[""sabinewren""],""device"":[""seismiccharges"",""proximitymines""],""modification"":[""advancedslam""]}},{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":60,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""advancedslam""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":78,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!20:,97,,88,57,71,70,104:;20:,97,,88,,69,70,104:;5:133,136,3,105,142:&sn=John%20Bamford&obs=""}},""version"":""2.0.0""}",3,1151,0.31,2,
Weekend Warlords Sunday March 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-03-10,Simon Fullalove,,3,1089,0.56,3,
Weekend Warlords Sunday March 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-03-10,Alex Bruce,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""trickshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":56,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:133,172,,186:;270:133,,,186:;297:172,5,,175,,,:;252:172,5,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1080,0.56,4,
Weekend Warlords Sunday March 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-03-10,Luke Townsend,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":46,""upgrades"":{""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":50,""upgrades"":{""illicit"":[""feedbackarray""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:121,:;133:,,169:U.136;156:,,93,:;118:,,94,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1040,0.63,5,
Weekend Warlords Sunday March 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-03-10,Kyle Turley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!304::;304::;304::;304::;249:,:;86:,137,,,,,,:;247:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1024,0.63,6,
Weekend Warlords Sunday March 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-03-10,Rasta Maice,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":70,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""ig88d""]}},{""id"":""lokrevenant"",""name"":""lokrevenant"",""points"":43,""ship"":""scurrgh6bomber""},{""id"":""lokrevenant"",""name"":""lokrevenant"",""points"":43,""ship"":""scurrgh6bomber""},{""id"":""lokrevenant"",""name"":""lokrevenant"",""points"":43,""ship"":""scurrgh6bomber""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!108:12,,36,,,,:;146:,,,,,,:;146:,,,,,,:;146:,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,940,0.56,7,
Weekend Warlords Sunday March 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-03-10,John MacLeod,"{""name"":""Resistance Is Futile"",""points"":200,""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""points"":38},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""points"":35},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""points"":36},{""id"":""zaribangel"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""intimidation""],""tech"":[""advancedoptics""]},""points"":35},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""points"":32}]}",2,933,0.56,8,
Weekend Warlords Sunday March 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-03-10,Nick Burke,"{""faction"":""galacticempire"",""pilots"":[{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":95,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!194:123,113,13,:;171:74,113,101:;171:74,113,101:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,865,0.63,9,
Weekend Warlords Sunday March 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-03-10,Ian Kafka,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":74,""upgrades"":{""sensor"":[""collisiondetector""],""modification"":[""shieldupgrade""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!102::;97:121,:;147:,112,,165,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,836,0.44,10,
Weekend Warlords Sunday March 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-03-10,James Dodd,"{""name"":""Han, Wedge and Dutch"",""points"":200,""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""landocalrissian"",""leiaorgana""],""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""modification"":[""hullupgrade""]},""points"":82},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""],""modification"":[""afterburners""]},""points"":52},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""talent"":[""trickshot""]},""points"":39}]}",2,818,0.69,11,
Weekend Warlords Sunday March 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-03-10,Kev Bellamy,"{""description"":"""",""faction"":""galacticempire"",""name"":""Kevin Bellamy"",""pilots"":[{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":51,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":51,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":51,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""majorvynder"",""name"":""majorvynder"",""points"":47,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""intimidation""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;161:122,,,,,144:U.11&sn=Kevin%20Bellamy&obs=""}},""version"":""2.0.0""}",2,787,0.44,12,
Weekend Warlords Sunday March 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-03-10,Vivek Parmer,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""trickshot"",""lonewolf""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":70,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:133,124,,:;298:127,5,,175,206,171,168:U.10;231:127,5,,175,,,168:U.10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,746,0.44,13,
Weekend Warlords Sunday March 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-03-10,Andrew Cameron,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":52,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":95,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""leiaorgana"",""landocalrissian""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!27:,138,,4,,,90:;5:116,,,,142:;42:133,,86,46,44,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,706,0.5,14,
Weekend Warlords Sunday March 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-03-10,Steve Fase,"{""description"":"""",""faction"":""galacticempire"",""name"":""Kevin Bellamy"",""pilots"":[{""id"":""deathrain"",""name"":""deathrain"",""points"":74,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""duchess"",""name"":""duchess"",""points"":60,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""elusive""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!192:114,136,,,,71,69,:;211:119,82,,166:;179:127,,:&sn=Kevin%20Bellamy&obs=""}},""version"":""2.0.0""}",2,670,0.44,15,
Weekend Warlords Sunday March 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-03-10,Paul Spurgeon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":74,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":61,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""darthvader""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":58,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""],""torpedo"":[""protontorpedoes""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!199:123,112,82,:;166:,12,26,,,:;161:133,113,,,104,139:U.136,U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,696,0.38,16,
Weekend Warlords Sunday March 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-03-10,Two Steaks,"{""name"":""New Squadron"",""points"":188,""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""astromech"":[""bb8""],""title"":[""blackone""]},""points"":68},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]},""points"":55},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]},""points"":38}]}",1,628,0.5,17,
Weekend Warlords Sunday March 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-03-10,Josh Wood,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""crew"":[""tacticalofficer"",""directorkrennic""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""elusive""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,102,:;184:,61,28,:;222:119,:;224:125,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,541,0.25,18,
Weekend Warlords Sunday March 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-03-10,Miles Stevenson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Kevin Bellamy"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":80,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""afterburners""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":105,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!199:123,112,82,105:;173:74,113,,105:&sn=Kevin%20Bellamy&obs=""}},""version"":""2.0.0""}",1,485,0.44,19,
Weekend Warlords Sunday March 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-03-10,Josh Ince,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":41,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":39,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!262:181,186,:;233:181,186,:;263:181,186,:;243:132,,,182,113,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,427,0.56,20,
Weekend Warlords Sunday March 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-03-10,Jamie Bradley,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""ahhav"",""name"":""ahhav"",""points"":30,""ship"":""modifiedtielnfighter""},{""id"":""guri"",""name"":""guri"",""points"":87,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:121,-1:;249:-1,-1:;147:126,111,-1,165,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,422,0.5,21,
Weekend Warlords Sunday March 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-03-10,Richard Campsall,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Saw-ry About Jek"",""pilots"":[{""id"":""jekporkins"",""name"":""jekporkins"",""points"":71,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":68,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":58,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!3:119,136,6,165,142:;6:125,136,5,165,142:;35:133,-1,46,61,-1,140,-1:&sn=Saw-ry%20About%20Jek&obs=""}},""version"":""2.0.0""}",0,446,0.44,22,
