tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
imaginaire back to school,Store Event,2.5 Standard,2023-09-09,denis_d,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""predictiveshot""],""cannon"":[""jammingbeam""],""missile"":[""homingmissiles""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""homingmissiles""]}}],""name"":""X3"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z195X117W113WWW311WY469X203WW12W100WY394X73WWW100&sn=X3&obs=""}}}",4,29,1.9375,8,
imaginaire back to school,Store Event,2.5 Standard,2023-09-09,drow,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.28.89"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""seismiccharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.298r.l1.243rr.l13.'darthvader-battleofyavin'r.l25.632.l6.268r.l2.254rrr.lr"",""uid"":""4daf5067-6096-4431-8b85-036b080530c0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-28T20:55:08.534Z""}}}",12,86,1.375,1,
imaginaire back to school,Store Event,2.5 Standard,2023-09-09,headhunter,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.9.58"",""pilots"":[{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""title"":[""moldycrow""],""modification"":[""engineupgrade""],""talent"":[""daredevil""],""crew"":[""l337""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""beskarreinforcedplating"",""burnoutthrusters""],""talent"":[""fearless""]}},{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""configuration"":[""swivelwing""],""title"":[""nightbrother""],""crew"":[""landocalrissian-crew"",""ig88d""],""gunner"":[""garsaxon-gunner""],""force-power"":[""brilliantevasion""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll34.174.l8.383r.l14.296r.l1.231r.l15.328rr.l36.155.l14.'beskarreinforcedplating'.'burnoutthrusters'r.l1.235rr.l'gauntletfighter'.'maul'.l18.'swivelwing'r.l8.385.357r.l17.536r.l16.'garsaxon-gunner'r.l15.'nightbrother'rr.l38.635.l1.239.234rrr.lr"",""uid"":""68f5ee5f-32ee-4207-b236-be1947be8dc3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-02T03:55:35.500Z""}}}",3,55,2.0625,10,
imaginaire back to school,Store Event,2.5 Standard,2023-09-09,bubbablues,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Frog Sep1"",""pilots"":[{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""modification"":[""munitionsfailsafe""],""device"":[""thermaldetonators""],""crew"":[""jangofett""],""missile"":[""multimissilepods""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""device"":[""thermaldetonators""],""title"":[""xanadublood""],""modification"":[""engineupgrade""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""modification"":[""engineupgrade""],""cannon"":[""ioncannon""],""talent"":[""marksmanship""]}},{""id"":""chertek"",""name"":""chertek"",""points"":4,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""enduring"",""elusive""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""modification"":[""munitionsfailsafe""],""device"":[""thermaldetonators""],""missile"":[""multimissilepods""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z411X326WW335W339W108W323Y538X125W470WWWWW107W472WW339Y616X125W11WWW107WWY356X119W456Y411X326WWW339W108W323&sn=Frog%20Sep1&obs=""}},""version"":""09/08/2023""}",3,28,1.75,11,
imaginaire back to school,Store Event,2.5 Standard,2023-09-09,exarkun,"{""description"":"""",""faction"":""rebelalliance"",""name"":""00009"",""pilots"":[{""id"":""dashrendar-swz103"",""name"":""dashrendar-swz103"",""points"":7,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""ursawren""],""illicit"":[""falsetranspondercodes""],""modification"":[""ablativeplating""],""title"":[""outrider""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z648X133WW439W369WW103W157Y42X133WW54WW77WWWWY4X72W132W136W4W108W142&sn=00009&obs=""}},""version"":""09/08/2023""}",9,54,1.333333333333333,3,
imaginaire back to school,Store Event,2.5 Standard,2023-09-09,ajax,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.9.18"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""],""crew"":[""tristanwren""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""concussionmissiles""],""astromech"":[""r4astromech""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""missile"":[""xx23sthreadtracers""],""title"":[""b6bladewingprototype""],""gunner"":[""sabinewren-gunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l8.41.l10.284r.l8.'tristanwren'r.l14.619rr.l33.'wesjanson'.l10.284r.l18.333r.l6.267rr.l17.878.l3.257r.l18.645r.l16.921r.l6.851r.l2.254r.l15.923rrr.lr"",""uid"":""cebb404a-7a0a-41d6-b896-48980c3d7b11"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-09T01:13:03.705Z""}}}",6,48,1.5,6,
imaginaire back to school,Store Event,2.5 Standard,2023-09-09,stevemcl,"{""description"":"""",""faction"":""firstorder"",""name"":""FO aces"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""missile"":[""magpulsewarheads""],""tech"":[""deuteriumpowercells""],""talent"":[""lonewolf"",""marksmanship""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""],""force-power"":[""brilliantevasion"",""instinctiveaim""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""biohexacryptcodes""],""talent"":[""squadleader""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""proudtradition""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X125W124W318W311WWY487X73W199WW99WW186WW413Y233X131WW202WWY397X319W206WWW182WWY266XWW98WW&sn=FO%20aces&obs=""}},""version"":""09/08/2023""}",6,73,1.5,5,
imaginaire back to school,Store Event,2.5 Standard,2023-09-09,dreamerf,"{""description"":"""",""faction"":""rebelalliance"",""name"":""NovaWinner"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y452X127W125WWY597X123WWY13XW445&sn=NovaWinner&obs=""}},""version"":""09/08/2023""}",9,64,1.1875,4,
imaginaire back to school,Store Event,2.5 Standard,2023-09-09,reckless,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Big fun"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""modification"":[""shieldupgrade"",""beskarreinforcedplating""],""talent"":[""clantraining""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""gunner"":[""bt1""],""title"":[""marauder""],""modification"":[""shieldupgrade""],""crew"":[""perceptivecopilot""]}},{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X423WWW445W165Y103XWWW54WWWW165W153W79Y138X165WY398X125WWW93W&sn=Big%20fun&obs=""}},""version"":""09/08/2023""}",9,70,1.9375,2,
imaginaire back to school,Store Event,2.5 Standard,2023-09-09,vagabond,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Vagabond 2023-09-09"",""pilots"":[{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":[]},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z582X238W108Y278XWWW5W200WW165Y579X89W213W211Y577X130W89W213Y578X492W89W365&sn=Vagabond%202023-09-09&obs=""}},""version"":""09/08/2023""}",0,8,1.5,12,
imaginaire back to school,Store Event,2.5 Standard,2023-09-09,boiduve,,6,64,1.1875,7,
imaginaire back to school,Store Event,2.5 Standard,2023-09-09,DORALOL,,4,39,1.833333333333333,9,
