tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Team Culex Store Championship spring 2023,Store Event,2.5 Standard,2023-06-03,Niklas God,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.18.74"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""magpulsewarheads""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""force-power"":[""instinctiveaim""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""tech"":[""biohexacryptcodes""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""deuteriumpowercells""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll88.919.l18.933r.l17.249r.l6.651r.l1.241r.l19.462rr.l52.415.l1.247r.l19.491r.l5.579rr.l50.641.l16.470r.l1.652r.l19.462rr.l49.452.l6.651rr.l49.'dt798'.l19.654rrr.lr"",""uid"":""81eb83d8-b515-4268-a0bf-b44033b2734f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-29T06:58:33.249Z""}}}",12,0,1.81,1,1
Team Culex Store Championship spring 2023,Store Event,2.5 Standard,2023-06-03,Roine Göthberg,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.14.8"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll41.103.l14.619r.l1.241.230rr.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l11.83.l3.257r.l1.670.239rr.l41.892.l1.241.230rrr.lr"",""uid"":""8be6ccc1-2465-4ead-93c4-423d19834a0f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-01T07:50:41.626Z""}}}",9,0,1.44,2,1
Team Culex Store Championship spring 2023,Store Event,2.5 Standard,2023-06-03,Johan Hofverberg,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Femliga kryssisar""}",9,0,1.31,3,
Team Culex Store Championship spring 2023,Store Event,2.5 Standard,2023-06-03,ReineKarredal,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.34.33"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""ionbombs""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.649r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l13.'darthvader-battleofyavin'r.l25.632.l6.268r.l2.254rrr.lr"",""uid"":""d01b0a65-cfd9-49d7-993a-4eb5c8e11725"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-25T20:23:42.137Z""}}}",7,0,1.75,4,
Team Culex Store Championship spring 2023,Store Event,2.5 Standard,2023-06-03,Jonathan Hjärtstam,,7,0,1.25,5,
Team Culex Store Championship spring 2023,Store Event,2.5 Standard,2023-06-03,Tobias Vallin,,6,0,1.44,6,
Team Culex Store Championship spring 2023,Store Event,2.5 Standard,2023-06-03,Toffe Carlson,,6,0,0.88,7,
Team Culex Store Championship spring 2023,Store Event,2.5 Standard,2023-06-03,Akarlssonn,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""predator"",""marksmanship""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-astromech""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""tristanwren""],""modification"":[""targetingcomputer""],""astromech"":[""r4astromech""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z5X127W125W234WWW142Y555X73W475W136W477Y451X378WWW311WWY563X137W134W480Y72X438W249W5W&sn=Unnamed+Squadron&obs=""}}}",4,0,2.13,8,
Team Culex Store Championship spring 2023,Store Event,2.5 Standard,2023-06-03,Pawel Kak,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""ursawren""],""gunner"":[""ezrabridger""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""name"":""Kalmar 2023"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y5X378WW234W4WW142Y62X72WW137WW439WW81WWY597X119W98W371&sn=Kalmar+2023&obs=""}}}",4,0,1.44,9,
Team Culex Store Championship spring 2023,Store Event,2.5 Standard,2023-06-03,Odin Mamo Haraldson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader Miniswarm"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""wampa"",""name"":""wampa"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X199WW119W206W113WW165WY217XWW165Y221X119W249Y224X119WW165Y223X119WWW165&sn=Vader%20Miniswarm&obs=vt49decimatordebris1,vt49decimatordebris2,coreasteroid4""}},""version"":""06/09/2023"",""obstacles"":[""vt49decimatordebris1"",""vt49decimatordebris2"",""coreasteroid4""]}",3,0,1.56,10,
Team Culex Store Championship spring 2023,Store Event,2.5 Standard,2023-06-03,Magnus lindback,"{""name"":""Prova"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""talent"":[""hopeful""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""predator"",""marksmanship""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""unknown"":[""preciseastromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Prova'.20.1.1.ll1.69.l8.275r.l16.319r.l14.296r.l1.916rr.l33.1.l18.333r.l1.241.239r.l5.579rr.l33.'lukeskywalker-battleofyavin'r.l12.'holokand-battleofyavin'rr.lr"",""uid"":""f58ad2e2-455d-4fa1-a275-b4da3c5addbe"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-30T07:40:00.472Z""}}}",3,0,0.81,11,
