tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Innkeeper's Mandalorian Kit,Store Event,2.5 Standard,2023-10-01,Leonidas Pasios,,12,0,1.5,1,
Innkeeper's Mandalorian Kit,Store Event,2.5 Standard,2023-10-01,TNX Old Jester,"{""description"":"""",""faction"":""resistance"",""name"":""XTC23 – DIMITRIS STAVROPOULOS – GREECE – RESISTANCE"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""chewbacca-scavengedyt1300"",""name"":""chewbacca-scavengedyt1300"",""points"":6,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""rey-gunner""],""illicit"":[""hotshottailblaster"",""deadmansswitch""],""title"":[""reysmillenniumfalcon""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W125W186WWW175WY297X172W198W359WWW175WY296XW197W106W175WY246X133WWWWW187W463W93WW193Y349X348WW192W&sn=XTC23%20%E2%80%93%20DIMITRIS%20STAVROPOULOS%20%E2%80%93%20GREECE%20%E2%80%93%20RESISTANCE&obs=gascloud2,gascloud3,gascloud1""}},""version"":""09/08/2023"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud1""]}",9,0,1.88,2,
Innkeeper's Mandalorian Kit,Store Event,2.5 Standard,2023-10-01,MPIFTEKIUS,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.17.15"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""crew"":[""jangofett""],""modification"":[""electronicbaffle""]}},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":4,""upgrades"":{""configuration"":[""landingstruts""],""tacticalrelay"":[""ta175""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""],""modification"":[""targetingcomputer""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""],""modification"":[""targetingcomputer""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""],""modification"":[""targetingcomputer""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""electronicbaffle""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l8.854r.l14.295r.l1.239r.l15.'xanadublood'rr.l64.564.l18.594r.l14.299r.l2.254r.l1000.590rr.l59.497.l18.535r.l6.543r.l14.619rr.l59.497.l18.535r.l6.543r.l14.619rr.l59.497.l18.535r.l6.543r.l14.619rr.l59.502.l18.535r.l6.532rr.l59.502.l18.535r.l6.532rr.l59.499.l18.535r.l6.532r.l14.295rrr.lr"",""uid"":""347a140b-40fc-4dd7-9205-d82f4e37911e"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-30T16:44:08.314Z""}}}",9,0,1.13,3,
Innkeeper's Mandalorian Kit,Store Event,2.5 Standard,2023-10-01,Supertux,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.24.18"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion"",""predictiveshot""],""astromech"":[""c110p""],""talent"":[""crackshot""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""],""talent"":[""crackshot""],""astromech"":[""r3astromech""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.617r.l17.536.490r.l1.230rr.l71.789.l10.283r.l18.870r.l12.396r.l1.230rr.l'clonez95headhunter'.'slider'.l1.544rr.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'rr.lr"",""uid"":""9089eb96-67b1-4b2c-9a76-64c8fe01df04"",""wins"":4,""losses"":0,""tags"":[],""created"":""2023-07-08T06:47:35.248Z""}}}",6,0,2.06,4,
Innkeeper's Mandalorian Kit,Store Event,2.5 Standard,2023-10-01,TrigoLareen,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han & Dash AA Meeting"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""dashrendar-swz103"",""name"":""dashrendar-swz103"",""points"":7,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""illicit"":[""riggedcargochute"",""contrabandcybernetics""],""title"":[""outrider""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash"",""elusive""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y648X133WW54W96W92WW157Y51X344W119WY597X124W99W&sn=Han%20%26%20Dash%20AA%20Meeting&obs=""}},""version"":""09/08/2023""}",6,0,2.0,5,
Innkeeper's Mandalorian Kit,Store Event,2.5 Standard,2023-10-01,Defkalion Thanasis,"{""name"":""34 GMAT"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.15"",""pilots"":[{""id"":""captainrex"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""predator""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""title"":[""ghost""],""crew"":[""chewbacca"",""niennunb""],""turret"":[""dorsalturret""],""force-power"":[""heightenedperception""],""gunner"":[""veteranturretgunner""],""modification"":[""ablativeplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='34%20GMAT'.20.1.1.ll11.48.l1.233.241rr.l35.20.l1.239.241rr.l1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l23.74.l8.306.314r.l17.248r.l16.281r.l14.292r.l15.326r.l4.260rrr.lr"",""uid"":""60c505ed-6d0d-4dbf-aa70-a9aa641b39e3"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-01T08:07:38.351Z""}}}",6,0,1.75,6,
Innkeeper's Mandalorian Kit,Store Event,2.5 Standard,2023-10-01,DGK1982,,6,0,1.5,7,
Innkeeper's Mandalorian Kit,Store Event,2.5 Standard,2023-10-01,Icystack,"{""name"":""Lando Dash Luke"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.20.112"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""gnkgonkdroid""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""modification"":[""tacticalscrambler""],""talent"":[""marksmanship""]}},{""id"":""dashrendar-swz103-rebelalliance"",""ship"":""yt2400lightfreighter"",""points"":7,""upgrades"":{""title"":[""outrider""],""illicit"":[""contrabandcybernetics""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""],""missile"":[""homingmissiles""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""instinctiveaim""],""talent"":[""elusive""],""modification"":[""afterburners""],""astromech"":[""r3astromech""],""torpedo"":[""homingtorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Lando%20Dash%20Luke'.20.1.1.ll1.70.l8.314.272r.l16.319r.l14.302r.l1.239r.l15.327rr.l5.'dashrendar-swz103-rebelalliance'.l8.275r.l13.287r.l6.268r.l1.247r.l15.329rr.l33.2.l10.283r.l18.333r.l17.249r.l14.294r.l1.233r.l5.'homingtorpedoes'rrr.lr"",""uid"":""b945d5be-519c-4fe3-9dde-6780a8dd2173"",""wins"":2,""losses"":1,""tags"":[],""created"":""2022-02-25T18:15:44.307Z""}}}",6,0,1.13,8,
Innkeeper's Mandalorian Kit,Store Event,2.5 Standard,2023-10-01,Sangrynor,"{""description"":"""",""faction"":""firstorder"",""name"":""Order Imposers"",""pilots"":[{""id"":""recoil"",""name"":""recoil"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""tech"":[""primedthrusters""],""configuration"":[""sensitivecontrols""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""elusive"",""crackshot""],""tech"":[""patternanalyzer""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""muse"",""name"":""muse"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z284X127W178WWW374Y381X119W116W206WWWY242X181W113WWW182WY262X181WWWY235XW&sn=Order%20Imposers&obs=""}},""version"":""09/08/2023""}",3,0,1.5,9,
Innkeeper's Mandalorian Kit,Store Event,2.5 Standard,2023-10-01,Kikaze,,3,0,1.5,10,
Innkeeper's Mandalorian Kit,Store Event,2.5 Standard,2023-10-01,COMMANCHE13,,0,0,1.5,11,
