tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
MINIATURE MARKET CAVE SPRINGS X-WING TOURNAMENT - 2022 SEPT,Store Event,2.5 Standard,2022-09-29,Mark Myers,"{""name"":""PRC"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.15.44"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster"",""munitionsfailsafe""],""title"":[""blackone""],""talent"":[""heroic""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""crew"":[""leiaorgana-resistance""],""cannon"":[""jammingbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='PRC'.20.4.1.ll53.418.l10.284r.l3.258r.l18.486r.l14.721.298r.l1.471r.l19.488r.l15.484r.l5.264rr.l57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l63.569.l10.284r.l3.258r.l8.586r.l1.471rrr.lr"",""uid"":""7c81fd69-e59b-4200-95c9-324d97548e62"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-01T12:22:00.004Z""}}}",9,27,1.67,1,
MINIATURE MARKET CAVE SPRINGS X-WING TOURNAMENT - 2022 SEPT,Store Event,2.5 Standard,2022-09-29,Michael Peterson,"{""name"":""FO Swarm"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.12.27"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""proudtradition""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""swarmtactics""],""missile"":[""magpulsewarheads""],""tech"":[""patternanalyzer""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""advancedoptics""],""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FO%20Swarm'.20.5.1.ll49.452.l6.266r.l1.459rr.l49.398.l1.459.241r.l19.460rr.l49.399.l3.257r.l1.652rr.l49.400.l1.459r.l19.460rr.l49.397.l6.651r.l1.459.246r.l19.462rr.l50.407.l16.470r.l1.459r.l19.460rrr.lr"",""uid"":""a012b4f5-5693-47c6-b50d-90e29b381f58"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-05T01:56:37.805Z""}}}",6,15,2.0,2,
MINIATURE MARKET CAVE SPRINGS X-WING TOURNAMENT - 2022 SEPT,Store Event,2.5 Standard,2022-09-29,Matthew Cary,"{""name"":""New Monster "",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.10.18"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""missile"":[""magpulsewarheads""],""astromech"":[""r5tk""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam""],""gunner"":[""garsaxon-gunner""],""title"":[""punishingone""],""illicit"":[""overtunedmodulators""],""astromech"":[""r5p8""],""talent"":[""notorious""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Monster%20'.20.3.1.ll44.183.l5.264rr.l12.898.l10.370r.l6.651r.l1.918r.l5.262r.l4.260rr.l24.210.l3.258r.l8.856.919r.l16.367r.l13.287r.l1.239rr.l45.215.l10.369r.l3.258r.l16.'garsaxon-gunner'r.l13.931r.l1.'notorious'r.l15.377rrr.lr"",""uid"":""32a35f8b-ff7d-4d79-88b4-8ffcf2022042"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-28T14:32:20.203Z""}}}",6,8,2.0,3,
MINIATURE MARKET CAVE SPRINGS X-WING TOURNAMENT - 2022 SEPT,Store Event,2.5 Standard,2022-09-29,Tyler Giebelhausen,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Wolfpack2"",""pilots"":[{""id"":""oddball-btlbywing"",""name"":""oddball-btlbywing"",""points"":4,""ship"":""btlbywing"",""upgrades"":{""talent"":[""dedicated""],""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""knack"",""name"":""knack"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""torpedo"":[""iontorpedoes""]}},{""id"":""broadside"",""name"":""broadside"",""points"":4,""ship"":""btlbywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""jag"",""name"":""jag"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""],""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""r2d2"",""name"":""r2d2"",""points"":4,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""crew"":[""wolfpack""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z366X210W137W134WWW213W211Y544XWW113W211W135Y364X376W137W134WW213WW211Y339X210W136WWWW211WY362XW137W134WW352WWW&sn=Wolfpack2&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",6,18,1.33,4,
MINIATURE MARKET CAVE SPRINGS X-WING TOURNAMENT - 2022 SEPT,Store Event,2.5 Standard,2022-09-29,Ryan Dunn,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.9.15"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""elusive"",""marksmanship""],""astromech"":[""r3astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""force-power"":[""instinctiveaim""],""talent"":[""elusive""],""astromech"":[""r3astromech""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""illicit"":[""contrabandcybernetics""],""astromech"":[""r4astromech""],""talent"":[""elusive""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""leiaorgana""],""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.1.l10.283r.l18.333r.l1.233.239r.l5.264rr.l33.2.l10.283r.l18.333r.l17.249r.l1.233r.l5.264rr.l33.6.l10.284r.l18.333r.l13.287r.l1.233rr.l8.38.l10.284r.l8.312rrr.lr"",""uid"":""00995700-7b3c-4e00-aa8e-e1a6802e2952"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-17T21:04:58.350Z""}}}",6,7,1.33,5,
MINIATURE MARKET CAVE SPRINGS X-WING TOURNAMENT - 2022 SEPT,Store Event,2.5 Standard,2022-09-29,Tim Wertin,,3,9,1.67,6,
MINIATURE MARKET CAVE SPRINGS X-WING TOURNAMENT - 2022 SEPT,Store Event,2.5 Standard,2022-09-29,Jacob Stemme,"{""name"":""Scum Tournament mk1"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.30.56"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""crew"":[""l337"",""thechild""],""talent"":[""elusive"",""predator""],""title"":[""razorcrest""],""modification"":[""mandalorianoptics""],""illicit"":[""contrabandcybernetics""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""device"":[""proximitymines""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""crew"":[""cadbane""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""elusive"",""fearless""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Scum%20Tournament%20mk1'.20.3.1.ll'st70assaultship'.'themandalorian'.l8.383.'thechild'r.l13.287r.l14.'mandalorianoptics'r.l1.233.241r.l15.'razorcrest'rr.l10.150.l8.355r.l12.395r.l16.280r.l13.287r.l1.'notorious'r.l15.869rr.l36.156.l14.299r.l1.233.235rrr.lr"",""uid"":""9e6e114d-d262-44a2-8f57-138d8eb7e95d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-14T14:54:05.306Z""}}}",3,-29,1.67,7,
MINIATURE MARKET CAVE SPRINGS X-WING TOURNAMENT - 2022 SEPT,Store Event,2.5 Standard,2022-09-29,Stewart coil,,3,-14,1.33,8,
MINIATURE MARKET CAVE SPRINGS X-WING TOURNAMENT - 2022 SEPT,Store Event,2.5 Standard,2022-09-29,Phil Shawver,"{""name"":""Phil"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.21.40"",""pilots"":[{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""configuration"":[""interceptbooster""],""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""modification"":[""independentcalculations""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""crew"":[""jangofett""],""missile"":[""energyshellcharges"",""clustermissiles""],""device"":[""seismiccharges""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""illicit"":[""trackingfob""],""talent"":[""notorious""],""cannon"":[""heavylasercannon""],""title"":[""xanadublood""],""crew"":[""hondoohnaka""],""modification"":[""engineupgrade""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""],""missile"":[""discordmissiles""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":4,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""advprotontorpedoes""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Phil'.20.7.1.ll77.795.l18.872r.l14.866r.l2.254r.l1.240rr.l75.666.l18.691r.l8.854r.l12.396r.l6.532.266rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.256r.l8.853r.l13.'trackingfob'r.l14.296r.l1.'notorious'r.l15.'xanadublood'rr.l59.502.l18.535r.l6.543r.l14.866rr.l64.563.l18.594r.l14.298r.l5.262rrr.lr"",""uid"":""01d2f11d-ef55-41c3-beed-7e314e7da061"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-19T13:29:06.094Z""}}}",3,-27,1.0,9,
MINIATURE MARKET CAVE SPRINGS X-WING TOURNAMENT - 2022 SEPT,Store Event,2.5 Standard,2022-09-29,Jeremy Balko (jerbal),,0,-14,1.0,10,
