tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LGS14AUG21,Store Event,2.0 Extended,2021-08-14,tundrawalker1 - Mike W,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""crew"":[""informant""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""crew"":[""zamwesell""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""tacticalrelay"":[""k2b4""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HMPs""}",4,1011,0.5,1,
LGS14AUG21,Store Event,2.0 Extended,2021-08-14,Clayton Hart,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":194,""version"":""2.4.7"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":69,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""talent"":[""cutthroat""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""illicit"":[""falsetranspondercodes""],""talent"":[""cutthroat""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""illicit"":[""falsetranspondercodes""],""talent"":[""cutthroat""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.194.3.0.l36.155.l1.235rr.l24.210.l8.856r.l16.367r.l13.287r.l1.914rr.l38.172.l13.877r.l1.914rr.l38.172.l13.877r.l1.914rr""}}}",3,1072,0.44,2,
LGS14AUG21,Store Event,2.0 Extended,2021-08-14,Mathew Daniels,"{""name"":""Resistance - 2X2A v1.0"",""description"":"""",""faction"":""resistance"",""points"":195,""version"":""2.6.14"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""predator""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Resistance%20-%202X2A%20v1.0'.195.4.0.l53.418.l10.284r.l18.486r.l1.471rr.l54.638.l1.471.241rr.l53.699.l18.486r.l1.471rr.l54.704.l1.236r.l19.671rr""}}}",3,1044,0.38,3,
LGS14AUG21,Store Event,2.0 Extended,2021-08-14,Matt McNeill,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.5.3"",""pilots"":[{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":[]},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":46,""upgrades"":{""crew"":[""qira""],""gunner"":[""dengar""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48,""upgrades"":[]},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.3.0.l44.636r.l38.635.l1.239rr.l45.637.l8.387r.l16.366rr.l3.181r.l3.181r""}}}",3,835,0.69,4,
LGS14AUG21,Store Event,2.0 Extended,2021-08-14,David Watters,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":35,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,883,0.63,5,
LGS14AUG21,Store Event,2.0 Extended,2021-08-14,JohnMacDougall,"{""name"":""Luke Hera Wedge 766"",""description"":"""",""faction"":""rebelalliance"",""points"":196,""version"":""2.4.45"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":80,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""force-power"":[""heightenedperception""],""modification"":[""afterburners""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":48,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Luke%20Hera%20Wedge%20766'.196.1.0.l33.2.l10.282r.l18.333r.l17.248r.l14.294r.l5.262rr.l35.880.l18.926r.l6.270rr.l33.1.l10.284r.l18.333r.l5.264rr""}}}",2,870,0.25,6,
LGS14AUG21,Store Event,2.0 Extended,2021-08-14,Frank Tremblay,"{""name"":""14 August Tourney"",""description"":"""",""faction"":""resistance"",""points"":195,""version"":""2.15.39"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""crew"":[""kaydelconnix"",""korrsella""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""talent"":[""lonewolf""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":95,""upgrades"":{""astromech"":[""r2d2-resistance""],""cannon"":[""autoblasters""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""outmaneuver""],""tech"":[""advancedoptics""],""title"":[""blackone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='14%20August%20Tourney'.195.4.0.l57.427.l8.583.584r.l16.478r.l13.287r.l14.299r.l1.238r.l15.485rr.l53.418.l10.720r.l3.578r.l18.486r.l14.721r.l1.240r.l19.460r.l15.484rr""}}}",2,807,0.5,7,
LGS14AUG21,Store Event,2.0 Extended,2021-08-14,RAVI TANEJA,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.5.6"",""pilots"":[{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":55,""upgrades"":{""astromech"":[""r4astromech""],""sensor"":[""firecontrolsystem""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""marksmanship""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.1.0.l35.882.l6.851rr.l40.52.l10.284r.l2.254rr.l35.19.l6.270r.l1.239rr.l35.883.l6.270rr.l38.28r""}}}",1,799,0.63,8,
LGS14AUG21,Store Event,2.0 Extended,2021-08-14,Iain Beairsto,"{""name"":""Dying is fun"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.6.5"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dying%20is%20fun'.198.2.0.l25.632.l6.268r.l2.577rr.l41.894.l1.915rr.l41.105.l1.915rr.l41.105.l1.915rr.l41.105.l1.915rr""}}}",1,739,0.5,9,
LGS14AUG21,Store Event,2.0 Extended,2021-08-14,John Keddy,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":52,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""crew"":[""sabinewren""],""device"":[""thermaldetonators""]}},{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":49,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":49,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":49,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z20XW97WWW57W339WWY20XW97WWWW339WWY20XW97WWWW339WWY20XW97WWWW339WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,716,0.5,10,
LGS14AUG21,Store Event,2.0 Extended,2021-08-14,Chris Whynot,"{""name"":""LanDash"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.5.9"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":86,""upgrades"":{""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":113,""upgrades"":{""gunner"":[""bistan""],""talent"":[""trickshot""],""title"":[""outrider""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='LanDash'.199.1.0.l1.70.l8.314r.l15.327rr.l5.77.l16.319r.l1.247r.l15.329rr""}}}",1,452,0.38,11,
LGS14AUG21,Store Event,2.0 Extended,2021-08-14,Gerald Wortman ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""trickshot""],""sensor"":[""collisiondetector""]},""points"":61},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""advancedsensors""],""missile"":[""protonrockets""],""force-power"":[""brilliantevasion""]},""points"":69},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""trickshot""],""sensor"":[""collisiondetector""]},""points"":70}],""name"":""Grand inquisitor and phantoms"",""description"":"""",""points"":200,""vendor"":[]}",1,372,0.63,12,
