tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,Marcelo Boldrin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",5,1384,0.6,1,
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,LG Sabino,"{""name"":""FO Swarm"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='FO%20Swarm'.200.5.1.(49.405).(49.405).(49.405).(49.405).(49.405).(49.405).(49.405).(49.405)""}}}",4,1428,0.64,2,
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,Bruno Ikeda,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1401,0.0,3,
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,Gustavo Meirelles,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":82,""upgrades"":{""crew"":[""landocalrissian""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.1.(1.69.(8.311)).(33.2.(10.324).(18.333)).(33.3.(18.333))""}}}",4,1106,0.48,4,
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,Dinho ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1340,0.48,5,
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,Zenovello,"{""name"":""5T65"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='5T65'.200.1.1.(33.11.(18.333)).(33.11.(18.333)).(33.11.(18.333)).(33.11.(18.333)).(33.11.(18.333))""}}}",3,1175,0.68,6,
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,Pedro Tortello 💻,"{""name"":""Luke Squad"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.48.31"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""intimidation""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Luke%20Squad'.198.1.1.(33.2.(18.333)).(33.3.(18.333)).(33.10.(18.333).(1.236)).(33.10.(18.333).(1.236))""}}}",3,1123,0.4,7,
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,Ederson,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":77,""upgrades"":{""astromech"":[""r3astromech""],""talent"":[""fearless""],""title"":[""punishingone""],""torpedo"":[""protontorpedoes""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.3.1.(45.214.(10.283).(1.235).(15.377).(5.264)).(36.159.(1.235)).(36.159.(1.235)).(56.446)""}}}",3,1106,0.64,8,
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,Eduardo Pires,"{""name"":""Liga HueBr_2"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":83,""upgrades"":{""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Liga%20HueBr_2'.199.3.1.(10.151.(8.275).(13.287).(15.379)).(56.445.(1.612)).(56.445.(1.612)).(56.445.(1.612)).(56.445.(1.236))""}}}",3,1032,0.64,9,
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,Claudio Oliveira,"{""name"":"" Republic First Hyper"",""description"":"""",""faction"":""galacticrepublic"",""points"":196,""version"":""2.8.15"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%20Republic%20First%20Hyper'.196.6.1.(31.527.(1.544)).(61.511.(10.285).(18.549)).(31.527.(1.544)).(31.524)""}}}",3,1004,0.52,10,
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,Tiago Winetzki,"{""name"":""Vader Lessons"",""description"":"""",""faction"":""galacticempire"",""points"":194,""version"":""2.0.0"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":59,""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vader%20Lessons'.194.2.1.(13.93.(2.254)).(11.92).(11.92).(11.92).(16.117.(16.348).(1.240))""}}}",3,689,0.52,11,
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,Leandro Grego,"{""name"":""Boba Koshka"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.12.44"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""crew"":[""000""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Boba%20Koshka'.200.3.1.(10.149.(8.361).(12.394).(13.287).(14.297).(1.235).(15.379)).(10.152.(8.352).(13.291).(14.297).(1.235))""}}}",2,1165,0.44,12,
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,Fernando Ribeiro ,"{""name"":""Hyperspace Campinas "",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":87,""upgrades"":{""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hyperspace%20Campinas%20'.198.2.1.(28.147.(12.394).(14.297).(15.349)).(13.93.(2.254)).(16.117)""}}}",2,1125,0.44,13,
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,Renato_Cold,"{""name"":""All PS3"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.51.14"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":46,""upgrades"":{""configuration"":[""landingstruts""],""tacticalrelay"":[""tv94""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='All%20PS3'.200.7.1.(66.564.(18.594).(1000.530)).(59.497.(18.535)).(59.497.(18.535)).(59.497.(18.535)).(59.497.(18.535)).(59.497.(18.535)).(59.497.(18.535)).(59.497.(18.535))""}}}",2,994,0.4,14,
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,André Amaral,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.8.4"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":78,""upgrades"":{""crew"":[""generalgrievous""],""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.7.1.(60.503.(8.540).(1000.531)).(59.498).(59.498).(59.498).(59.498).(59.498.(6.543)).(59.498.(6.543))""}}}",2,903,0.52,15,
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,Marcos Medeiros,"{""name"":""3x Jedi 1x Naboo"",""description"":"""",""faction"":""galacticrepublic"",""points"":198,""version"":""2.6.7"",""pilots"":[{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":54,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='3x%20Jedi%201x%20Naboo'.198.6.1.(63.560.(2.577).(5.264)).(61.511.(18.549)).(61.508.(18.549)).(61.510.(18.549))""}}}",2,848,0.44,16,
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,Nicola,"{""name"":"",Chira strie"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":98,""upgrades"":{""device"":[""protonbombs""],""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":36,""upgrades"":{""device"":[""protonbombs""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":36,""upgrades"":{""device"":[""protonbombs""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%2CChira%20strie'.200.2.1.(28.147.(12.394).(16.348).(14.297).(15.349)).(16.121.(12.394)).(16.121.(12.394)).(11.84)""}}}",2,739,0.48,17,
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,Elton Araújo,"{""name"":""Sorocaba hyper"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sorocaba%20hyper'.198.1.1.(33.2.(18.333)).(33.3.(18.333)).(17.23).(35.19)""}}}",1,873,0.44,18,
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,Gabriel Branco,"{""name"":""Hyper secundario"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.14.23"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""crew"":[""informant""],""device"":[""seismiccharges"",""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""andrasta""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hyper%20secundario'.200.3.1.(10.149.(8.275).(12.394).(13.287).(14.297).(15.379)).(10.150.(8.273).(12.396.394).(13.287).(14.297).(15.371))""}}}",1,747,0.36,19,
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,JAMALMANAUS,"{""name"":""aFOito"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.0.2"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='aFOito'.200.5.1.(49.405).(49.405).(49.405).(49.405).(49.405).(49.405).(49.405).(49.405)""}}}",1,722,0.48,20,
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,Antonio Carlos Cortez Vianna,"{""faction"":""resistance"",""pilots"":[{""id"":""karekun"",""ship"":""t70xwing"",""points"":62,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""missile"":[""ionmissiles""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,650,0.36,21,
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,Ilton Alberto Junior,"{""name"":""5A Attivas v2"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='5A%20Attivas%20v2'.198.4.1.(54.436.(1.471).(19.460)).(54.437.(1.471).(19.460)).(54.438.(1.471).(19.460)).(54.639.(1.471).(19.460)).(54.440.(1.471).(19.460))""}}}",1,446,0.52,22,
Torneio X-Wing - Mensal Mar - Newstation Sorocaba,Casual Event,2.0 Hyperspace,2020-03-01,Wagner toyama,,0,0,0.0,23,
