tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Gisli Baldur Bragason,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":55,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127WWY211X127W82WW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1184,0.5,1,8
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Palmi Jongeirsson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":99,""upgrades"":{""talent"":[""intimidation""],""crew"":[""darthvader""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":101,""upgrades"":{""talent"":[""intimidation""],""crew"":[""seventhsister"",""000""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214X122WW26WWWW71W165WY215X122WW60W63WWW71W165W147&sn=A-08%20RAC%2FOicunn&obs=""}},""version"":""2.0.0"",""name"":""A-08 RAC/Oicunn""}",4,1129,0.63,2,4
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Cormac Higgins,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""],""configuration"":[""landingstruts""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":53,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":52,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":208,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z326X134WWW105W237Y356X248WY354X248WY305X126WW207W229&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1176,0.5,3,1
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Andri Orvar Baldvinsson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":55,""upgrades"":{""talent"":[""ensnare"",""treacherous""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":204,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z356X248W228Y279X224WWY279X224WWY279X224WWY279XW208WY279XW208WY279XW208WY279XW208W&sn=Chertek%20and%20droids&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Chertek and droids"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1089,0.56,4,4
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Stefan Gunnar Sveinsson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""targetingcomputer""],""ept"":[""crackshot""]},""points"":57},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":79},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52}],""name"":""Reykjavík Hyperspace Trial 11.01.20"",""description"":"""",""points"":188,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a7f8271c-d81d-40c6-883c-e1cb635c4b13""}}}",3,1028,0.56,5,8
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Birgir Thorarinsson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY150XWWWWY150XWWWWY247XW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,908,0.69,6,8
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Jan Ullerup,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":81,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":208,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z322X116WW2W134Y278X75W2W201WY312XW2W201W&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,824,0.44,7,8
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Egill Bjornsson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""landocalrissian""],""ept"":[""selfless""]},""points"":50},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot"",""predator""]},""points"":39},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""selfless""]},""points"":54},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":57}],""name"":""Egill beef hyperspace"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1fab4916-abc8-4204-aaa6-98d2568bcf80""}}}",2,1029,0.5,8,2
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Richard Smith,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":113,""upgrades"":{""gunner"":[""lukeskywalker""],""crew"":[""leiaorgana""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z38XWWWWW140Y38XWWWWW140Y42XWW87W46WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,921,0.56,9,
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Rune Printzlau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""crackshot""]},""points"":49},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""],""ept"":[""crackshot""]},""points"":58},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot"",""intimidation""]},""points"":38},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""],""ept"":[""crackshot""]},""points"":55}],""name"":""Lean Beef"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/019921df-f295-4c09-bd4c-8c82c9677d27""}}}",2,918,0.44,10,
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Elmar Ingi Bjarnason,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""maul""],""ept"":[""fearless""],""title"":[""slavei""],""device"":[""proximitymines""]},""points"":113},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71}],""name"":""The Mandalorian Effect"",""description"":"""",""points"":184,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2c710e5e-3bf5-4127-9b77-d3517f8c7649""}}}",2,858,0.31,11,
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Oli Hrolfsson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""tactical-relay"":[""ta175""]},""points"":54},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]},""points"":33},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]},""points"":33},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20}],""name"":""Hey. That’s my ‘roid!"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2f1f4f76-75bd-4d35-bbd4-40f2ed0cbc00""}}}",2,806,0.31,12,
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Gudmundur Viglundsson,,2,803,0.69,13,
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Bjarki Einarsson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z43XWWW52WWWWY4XWWWW142Y73XWWWWWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,734,0.63,14,
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Arnar Bjornsson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""],""gunner"":[""fifthbrother""],""ept"":[""predator""]},""points"":59},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":55},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":79}],""name"":""Eagle´s Ace"",""description"":"""",""points"":193,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4c98f910-7964-4405-8352-2fbe10c9f8fc""}}}",2,696,0.56,15,
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Gunnar Karl Palmason,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""sense""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""sense""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""sense""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y171X75WWY171X75WWY171X75WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,658,0.67,16,
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Leo Snaefeld,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""],""ept"":[""outmaneuver""]},""points"":88},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""snapshot""]},""points"":37},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71}],""name"":""HyperDriver"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/01886f48-6872-48b2-9844-77bdb7e13391""}}}",2,577,0.5,17,
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Sindri Traustason,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW113WW105Y179X116W249WY211X116W82WW249&sn=Sindri%20Traustason&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Sindri Traustason"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,949,0.5,18,
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Sigfus Sturluson,,1,592,0.75,19,
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Johannes Odinsson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""outmaneuver""],""astromech"":[""r2astromech""]},""points"":65},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""r2d2-crew""],""modification"":[""engineupgrade""],""gunner"":[""lukeskywalker""],""ept"":[""trickshot""]},""points"":129}],""name"":""Nexus 11.1.20"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5ef409ab-24d8-4d2d-8b87-768519c06e25""}}}",1,546,0.58,20,
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Hreggvidur Arsaelsson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":44,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":46}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z176X240WWY173X204W240WW105Y224X125WY217XW&sn=Hyper%20II%202xx1%202xTie2&obs=""}},""version"":""2.0.0"",""name"":""Hyper II 2xx1 2xTie2""}",1,489,0.5,21,
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Gudbrandur Magnusson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""iontorpedoes""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X126WY151X111W135WWY151X111W135WW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,441,0.5,22,
Nexus Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2020-01-11,Freyr Magnusson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""],""configuration"":[""landingstruts""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":54,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":53,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":205,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z326X134WWW105W237Y356X248W116Y354X248W116Y305X116WW207W229&sn=404s&obs=""}},""version"":""2.0.0"",""name"":""404s""}",0,445,0.44,23,
