tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Recess Wave 2 Extended,Store Event,2.0 Extended,2019-02-25,Ablazoned,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":97,""ship"":""t70xwing"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!240:116,133,-1,186:;239:116,133,-1,186:;231:124,5,105,175,178,171,168:U.10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1188,0.56,1,
Recess Wave 2 Extended,Store Event,2.0 Extended,2019-02-25,Brandon Thayer,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":44,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":43,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":110,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""chewbacca"",""perceptivecopilot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!51:122,-1,102:;50:-1,-1,102:;42:133,-1,77,21,54,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1163,0.63,2,
Recess Wave 2 Extended,Store Event,2.0 Extended,2019-02-25,Jason Beffel,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""vennie"",""name"":""vennie"",""points"":91,""ship"":""mg100starfortress"",""upgrades"":{""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""],""gunner"":[""rey-gunner""],""device"":[""seismiccharges""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":73,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":33,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!294:-1,186,54,187,-1,71,-1,-1:;231:172,5,-1,175,-1,171,-1:;301:172,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1105,0.44,3,
Recess Wave 2 Extended,Store Event,2.0 Extended,2019-02-25,John Semenik,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":76,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000"",""landocalrissian-crew""],""gunner"":[""greedo""],""title"":[""landosmillenniumfalcon""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":66,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""ig88d""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!89:133,-1,63,45,83,-1,-1,152:;109:119,111,36,-1,-1,-1:;112:-1,-1,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,855,0.38,4,
Recess Wave 2 Extended,Store Event,2.0 Extended,2019-02-25,Jonathan Parker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":55,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":45,""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""missile"":[""protonrockets""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!79:-1,-1,-1,-1,6,-1:;27:-1,137,-1,5,-1,-1,-1:;50:125,116,102:;35:-1,-1,46,61,-1,140,-1:&sn=Jonathan%20Parker&obs=""}},""version"":""2.0.0"",""name"":""Jonathan Parker""}",2,925,0.63,5,
Recess Wave 2 Extended,Store Event,2.0 Extended,2019-02-25,Christopher Molley,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Aces"",""pilots"":[{""id"":""majorvynder"",""name"":""majorvynder"",""points"":62,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!161:126,113,136,-1,104,139:U.-1,U.-1;173:204,113,-1,105:;179:127,-1,-1:&sn=New%20Aces&obs=yt2400debris0,vt49decimatordebris0,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""vt49decimatordebris0"",""vt49decimatordebris2""]}",2,860,0.5,6,
Recess Wave 2 Extended,Store Event,2.0 Extended,2019-02-25,mission18,"{""description"":"""",""faction"":""firstorder"",""name"":""Tavson and friends"",""pilots"":[{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":67,""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":64,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""name"":""scorch"",""points"":37,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""muse"",""name"":""muse"",""points"":32,""ship"":""tiefofighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!289:-1,-1,183,-1,-1,-1,-1,-1:;287:181,186,-1,-1:;262:181,-1,-1:;235:-1,-1,-1:&sn=Tavson%20and%20friends&obs=""}},""version"":""2.0.0""}",2,778,0.5,7,
Recess Wave 2 Extended,Store Event,2.0 Extended,2019-02-25,Alec Gilliland,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""listening to spotify for an hour to think of a name"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":96,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""slavei""]}},{""id"":""graz"",""name"":""graz"",""points"":52,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""lokrevenant"",""name"":""lokrevenant"",""points"":51,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,54,-1,-1,-1,161:U.-1;120:-1,-1,91,-1,-1,-1:;146:137,-1,90,-1,-1,-1,-1:&sn=listening%20to%20spotify%20for%20an%20hour%20to%20think%20of%20a%20name&obs=""}},""version"":""2.0.0""}",2,765,0.44,8,
Recess Wave 2 Extended,Store Event,2.0 Extended,2019-02-25,Steve Yingling,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lattsrazzi"",""name"":""lattsrazzi"",""points"":77,""ship"":""yv666lightfreighter"",""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""unkarplutt"",""ketsuonyo""],""gunner"":[""dengar""],""title"":[""houndstooth""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":74,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""device"":[""proximitymines""],""title"":[""moldycrow""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":43,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""juke""],""hardpoint"":[""hardpointcannon""],""cannon"":[""ioncannon""]}},{""id"":""nashtahpup"",""name"":""nashtahpup"",""points"":6,""ship"":""z95af4headhunter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!154:-1,13,-1,64,42,80,-1,-1,150:;112:131,61,70,-1,-1,-1,156:;134:123,-1,168:U.11;160:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,649,0.63,9,
Recess Wave 2 Extended,Store Event,2.0 Extended,2019-02-25,Eric Fanello,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Y2X"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":68,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":78,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":49,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,136,2,-1,142:;4:-1,136,2,-1,142:;27:-1,138,-1,-1,-1,-1,90:&sn=Y2X&obs=""}},""version"":""2.0.0""}",1,571,0.5,10,
Recess Wave 2 Extended,Store Event,2.0 Extended,2019-02-25,Aidan Mann,,1,356,0.44,11,
Recess Wave 2 Extended,Store Event,2.0 Extended,2019-02-25,"","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":112,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,54,-1,-1,-1,153:U.85;112:-1,-1,-1,-1,-1,-1,156:;247:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,385,0.38,12,
