tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GMI Games - Monthly X-Wing - Oct 2023,Store Event,2.5 Standard,2023-10-14,SailorJoeV,"{""name"":""GSG List edit"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.10.9"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""talent"":[""lonewolf"",""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""magpulsewarheads""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""proudtradition""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='GSG%20List%20edit'.20.5.1.ll70.624.l6.651r.l1.238.239r.l19.654rr.l88.919.l18.933r.l17.249r.l6.651r.l1.241r.l19.460rr.l50.641.l16.470r.l1.652r.l19.462rr.l49.452.l6.651rr.l49.'lieutenantgalek'.l3.256r.l1.652rrr.l20.21.22r"",""uid"":""5066e467-2bec-4477-846c-1792188b2b84"",""wins"":6,""losses"":3,""tags"":[],""created"":""2023-09-25T19:53:43.178Z""}}}",9,0,1.67,1,
GMI Games - Monthly X-Wing - Oct 2023,Store Event,2.5 Standard,2023-10-14,John fenton,,6,0,2.0,2,
GMI Games - Monthly X-Wing - Oct 2023,Store Event,2.5 Standard,2023-10-14,Dick Wille,,6,0,1.67,3,
GMI Games - Monthly X-Wing - Oct 2023,Store Event,2.5 Standard,2023-10-14,Eugene Erickson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Imperial Power v1"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214XWW27WW26W76W71WW147Y565X116W381W105Y566X127W105Y205X129WW97WWW67WWY467X124W249W&sn=Imperial%20Power%20v1&obs=pomdebris1,pomdebris2,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""]}",6,0,1.67,4,
GMI Games - Monthly X-Wing - Oct 2023,Store Event,2.5 Standard,2023-10-14,Kenji,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""burnoutthrusters"",""beskarreinforcedplating""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""jammingbeam""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""arlizhadrassian"",""name"":""arlizhadrassian"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""genius""],""device"":[""concussionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121WWW462W445Y398X125WWW93WY458XWW234WW389WY115X375WW12WW76W92WW159W8Y459XWWW98W1W355&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.33,5,
GMI Games - Monthly X-Wing - Oct 2023,Store Event,2.5 Standard,2023-10-14,Aaron7807,,6,0,1.33,6,
GMI Games - Monthly X-Wing - Oct 2023,Store Event,2.5 Standard,2023-10-14,Roland,,3,0,2.0,7,
GMI Games - Monthly X-Wing - Oct 2023,Store Event,2.5 Standard,2023-10-14,MethawasitThewaprasitporn,,3,0,1.67,8,
GMI Games - Monthly X-Wing - Oct 2023,Store Event,2.5 Standard,2023-10-14,Josh Schroeder,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""notorious""],""crew"":[""clanwrencommandos""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z35X455WW450WW92WW140Y555X73W475W136W477Y597X123WWY13XW445Y5X125WW234W4WW142&sn=Unnamed%20Squadron&obs=vt49decimatordebris1,vt49decimatordebris2,pomdebris2""}},""version"":""09/08/2023"",""obstacles"":[""vt49decimatordebris1"",""vt49decimatordebris2"",""pomdebris2""]}",3,0,1.67,9,
GMI Games - Monthly X-Wing - Oct 2023,Store Event,2.5 Standard,2023-10-14,Mitchel Hurst,,3,0,1.33,10,
GMI Games - Monthly X-Wing - Oct 2023,Store Event,2.5 Standard,2023-10-14,AJacobo86,"{""description"":"""",""faction"":""galacticempire"",""name"":""Empire"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y174XWW113WW165Y566X127W105Y565X116W381W105Y647X497W234W317&sn=Empire&obs=""}},""version"":""09/08/2023""}",3,0,1.0,11,
GMI Games - Monthly X-Wing - Oct 2023,Store Event,2.5 Standard,2023-10-14,Brian Carrasquillo,,0,0,1.5,12,
