tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Durango Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Scott Forster,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""crackshot""]},""points"":47},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""crackshot""]},""points"":48},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":53},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""],""ept"":[""crackshot""]},""points"":52}],""name"":""Crack Bees"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/67a94c42-1bc1-4a8a-a002-bf43d8ca8a46""}}}",4,1270,0.56,1,1
Durango Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Jon Conley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!174:125,113,,:;211:127,,,:;217:116,:;219:116,:;220:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,865,0.56,3,2
Durango Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Liam Lee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""r2d2-crew"",""leiaorgana""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!4:,,,,142:;25:,138,,,,,:;42:,,,56,46,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1233,0.5,2,4
Durango Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,"Mike ""Epicenter"" Sausedo","{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":76,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""modification"":[""hullupgrade""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,13,,219,,,164,,:;337:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,807,0.5,5,4
Durango Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Dawson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""cannon"":[""tractorbeam""],""force-power"":[""hate""],""tactical-relay"":[""kraken""]},""points"":80},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24}],""name"":""Hunter Scavenger"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ea7f9e0b-874b-4f87-94f2-e949958b78bf""}}}",3,843,0.56,4,8
Durango Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Ralph Chiariello,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":98,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""crew"":[""generalgrievous"",""countdooku""],""device"":[""proximitymines""],""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,13,,219,218,70,,,222:;279:224,,:;279:224,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,905,0.56,6,8
Durango Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Ahriman Attackus,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":46},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!74:,,,,,:;73:,,,,,:;5:132,,,,142:;32:130,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,905,0.5,7,8
Durango Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Bryan Blasy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,:;218:,:;223:,:;222:132,:;221::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,880,0.63,8,8
Durango Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,"Andrew ""BANGERANG"" Pollard","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;4:,,,,142:;37:,,46,,140:;76:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,776,0.38,9,
Durango Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Jacob Claussen,"{""description"":"""",""faction"":""resistance"",""name"":""AA Rey"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":120,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico"",""c3po-crew""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!244:72,,173,191,174,,107,193:;239:172,116,,:;240:172,116,,:&sn=AA%20Rey&obs=""}},""version"":""2.0.0""}",2,756,0.58,10,
Durango Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Ryan Yerka,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":131,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""niennunb"",""r2d2-crew""],""modification"":[""engineupgrade""],""illicit"":[""inertialdampeners""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""talent"":[""lonewolf"",""outmaneuver""],""missile"":[""protonrockets""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,87,52,56,107,,95:;50:124,126,102:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,668,0.63,11,
Durango Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Danny Meeker,"{""name"":""BUBU"",""faction"":""rebelalliance"",""version"":""2.14.43"",""pilots"":[{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""talent"":[""elusive""]},""id"":""magvayarro"",""points"":53},{""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""]},""id"":""cassianandor"",""points"":54},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""id"":""tennumb"",""points"":46},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""id"":""braylenstramm"",""points"":47}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('BUBU'.200.1.1.(15.57.(18.331).(1.233)).(15.56.(8.312).(18.331).(2.254).(1.233)).(17.24.(3.258)).(17.23.(3.258)))""}}}",1,952,0.44,12,
Durango Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,"Sam ""Pancho"" Vargas","{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""protonbombs""],""missile"":[""barragerockets""]},""points"":42},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""protonbombs""],""missile"":[""barragerockets""]},""points"":42},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""trickshot""]},""points"":32},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""protonbombs""],""missile"":[""barragerockets""]},""points"":42},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""protonbombs""],""missile"":[""barragerockets""]},""points"":42}],""name"":""Ka’ Pow"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9071a736-38a7-49e4-8e54-2742cadd92de""}}}",1,702,0.44,13,
Durango Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Ben “Clutch” Sausedo,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""gunner"":[""seventhfleetgunner""],""astromech"":[""r2astromech""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""clonecommandercody""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v8ZsZ200Z342X119WW54W89WWY280XWW227W2WY338XWWW225W214W165&sn=Unnamed+Squadron&obs=""}}}",1,599,0.44,14,
Durango Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Andrew Ross,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":35},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r3astromech""]},""points"":51},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""ept"":[""heroic""],""title"":[""blackone""]},""points"":78}],""name"":""Poe XXAA 2"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1b5490ab-59df-42de-b301-8c7ccf5ee9e4""}}}",1,537,0.56,15,
Durango Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Aaron Bumgarner ,"{""name"":""Kidney stabbers"",""faction"":""galacticrepublic"",""version"":""2.19.38"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]},""id"":""ahsokatano"",""points"":64},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4astromech""]},""id"":""macewindu"",""points"":54},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r4p17""]},""id"":""obiwankenobi"",""points"":75}],""points"":193,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Kidney%20stabbers'.193.6.1.(61.510.(10.284).(18.548)).(61.512.(18.549).(10.284)).(61.511.(18.548).(10.547)))""}}}",0,302,0.44,16,
