tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
7° Etapa da Liga Paulista,Store Event,2.5 Standard,2023-06-18,LeandroGrego,"{""name"":""Pega aqui"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.29.58"",""obstacles"":[],""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""talent"":[""lonewolf""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""astromech"":[""r6d8""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""talent"":[""heroic""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""missile"":[""barragerockets""],""turret"":[""dorsalturret""],""device"":[""bombletgenerator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Pega%20aqui'.20.4.1.ll86.903.l10.928r.l18.929r.l5.579r.l4.260rr.l53.419.l3.256r.l18.486r.l1.238rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.699.l3.256r.l18.486r.l1.471rr.l86.905.l18.929r.l12.392r.l6.265r.l4.260rrr.lr"",""uid"":""1da2a6a2-2cd8-4e61-9517-e030caa6c75f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-20T04:32:46.213Z""}}}",12,0,1.56,1,
7° Etapa da Liga Paulista,Store Event,2.5 Standard,2023-06-18,Daniel Jobz,"{""name"":""Omni junho"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.76.270"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical"",""proudtradition""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""proudtradition""],""sensor"":[""firecontrolsystem""],""modification"":[""electronicbaffle""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Omni%20junho'.20.5.1.ll50.406.l16.470r.l2.254r.l1.459.652r.l19.654rr.l88.919.l18.933r.l17.536.935r.l1.241r.l19.462rr.l50.642.l16.470r.l14.295r.l2.254r.l1.652rr.l49.398.l1.459.241rr.l49.'dt798'.l1.239r.l19.460rrr.lr"",""uid"":""8d02b86b-ea5f-4dcc-93cd-6e864ae0a55a"",""wins"":4,""losses"":1,""tags"":[],""created"":""2022-07-02T16:15:09.986Z""}}}",9,0,1.75,2,
7° Etapa da Liga Paulista,Store Event,2.5 Standard,2023-06-18,Tio Marshal,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""discordmissiles""],""configuration"":[""interceptbooster""]}},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""discordmissiles""],""configuration"":[""interceptbooster""]}},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""discordmissiles""],""configuration"":[""interceptbooster""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dbs32c-siegeofcoruscant"",""name"":""dbs32c-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z420X125WW224WWW366Y420X125WW224WWW366Y420X125WW224WWW366Y409XWW222WWWW323Y585X234W488W489Y325X316WW236W237Y617X209WWW208&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,0,1.69,3,
7° Etapa da Liga Paulista,Store Event,2.5 Standard,2023-06-18,LG Sabino,"{""name"":""Force Newbies"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.22.25"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""jynerso""],""force-power"":[""compassion""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""unknown"":[""preciseastromech""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining"",""hopeful""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""configuration"":[""vectoredcannonsrz1""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Force%20Newbies'.20.1.1.ll1.630.l8.275.309r.l17.934r.l16.319r.l15.327rr.l12.'holokand-battleofyavin'r.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'.916rr.l35.'keovenzee'.l18.926r.l6.270rr.l35.885.l18.926r.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'rrr.l21.22.23r"",""uid"":""4aafc922-a958-4073-bccf-cf79ff7c6594"",""wins"":0,""losses"":0,""tags"":[""Liga Paulista""],""created"":""2023-06-13T06:13:23.598Z""}}}",9,0,1.31,4,
7° Etapa da Liga Paulista,Store Event,2.5 Standard,2023-06-18,wagnertoyama,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""protonrockets""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X125WW234W4WW142Y4X72W133W136W4W108W142Y9X125W98W4W142Y595X133W102W4WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,0,1.19,5,
7° Etapa da Liga Paulista,Store Event,2.5 Standard,2023-06-18,Renato Cold,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.10.20"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating"",""shieldupgrade""],""talent"":[""deadeyeshot""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""modification"":[""engineupgrade"",""independentcalculations""],""illicit"":[""deadmansswitch""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""missile"":[""clustermissiles""],""title"":[""xanadublood""],""modification"":[""engineupgrade"",""independentcalculations""]}},{""id"":""ig101"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""modification"":[""independentcalculations"",""engineupgrade""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""configuration"":[""interceptbooster""],""talent"":[""deadeyeshot""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll58.492.l14.534.299r.l1.670r.l15.533rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l13.288r.l14.296.866r.l1.239rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.'protoncannons'r.l6.266r.l14.296.866r.l1.239r.l15.'xanadublood'rr.l'rogueclassstarfighter'.'ig101'.l3.'protoncannons'r.l14.866.296rr.l77.795.l18.872r.l14.866r.l1.670rrr.lr"",""uid"":""9dfb6bb8-a61d-48ba-b137-bce2d6d00df7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-17T21:37:42.323Z""}}}",7,0,1.25,6,
7° Etapa da Liga Paulista,Store Event,2.5 Standard,2023-06-18,Yan Mateus,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""edriotwotubes"",""name"":""edriotwotubes"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""missile"":[""protonrockets""],""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""k2so"",""perceptivecopilot""],""illicit"":[""hotshottailblaster""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X125WW234W4WW142Y4X72W132W136W4W108W142Y8X102W93W142Y36XWW314W54W463WW140&sn=Unnamed%20Squadron&obs=pomdebris1,pomdebris2,pomdebris3""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""]}",6,0,2.0,7,
7° Etapa da Liga Paulista,Store Event,2.5 Standard,2023-06-18,claudioSP23,"{""name"":""Rebeldes Erza Luke Wedge Dutch"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.16.35"",""pilots"":[{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-battleofyavin""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""title"":[""nightbrother""],""crew"":[""clanwrencommandos""],""illicit"":[""contrabandcybernetics""],""force-power"":[""compassion""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebeldes%20Erza%20Luke%20Wedge%20Dutch'.20.1.1.ll33.'wedgeantilles-battleofyavin'r.l33.'lukeskywalker-battleofyavin'r.l12.14.l10.284r.l5.579r.l4.261rr.l'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.'clanwrencommandos'r.l17.934r.l13.287r.l15.'nightbrother'rrr.lr"",""uid"":""95247d5a-a493-44b8-8c19-506d2a752041"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-26T12:18:40.283Z""}}}",6,0,1.75,8,
7° Etapa da Liga Paulista,Store Event,2.5 Standard,2023-06-18,Ale Petean,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.13"",""obstacles"":[],""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""title"":[""nightbrother""],""modification"":[""tacticalscrambler""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""],""crew"":[""zeborrelios""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-battleofyavin""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship"",""deadeyeshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.318r.l16.280r.l13.287r.l14.302r.l1.239r.l15.'nightbrother'rr.l33.'wedgeantilles-battleofyavin'r.l33.'lukeskywalker-battleofyavin'r.l35.19.l18.926r.l14.299r.l1.239.670rrr.lr"",""uid"":""57d03351-6468-4f59-97a2-788b7af611d8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-26T03:57:40.228Z""}}}",6,0,1.5,9,
7° Etapa da Liga Paulista,Store Event,2.5 Standard,2023-06-18,dumsantosbr,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""shaakti-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""brilliantevasion""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r4pastromech""]}}],""name"":""LigaPaulista 7ª etapa edu"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z527X72WW214WY578X492W89W365Y579X89W213W211Y582X238W108Y576X125W199W486W213&sn=LigaPaulista%207%C2%AA%20etapa%20edu&obs=""}}}",6,0,1.44,10,
7° Etapa da Liga Paulista,Store Event,2.5 Standard,2023-06-18,Eder Sousa,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""],""modification"":[""synchronizedconsole""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""shatteringshot""],""astromech"":[""r4p17""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""force-power"":[""compassion""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""korkiekryze""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Squads%20Le%20/B""}",6,0,1.31,11,
7° Etapa da Liga Paulista,Store Event,2.5 Standard,2023-06-18,Felipe Terra,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader's Inquisitors"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""homingmissiles""]}},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y566X127W105Y394X199WWW100Y601X199W116WW165WY227X&sn=Vader's%20Inquisitors&obs=""}},""version"":""06/09/2023""}",6,0,1.19,12,
7° Etapa da Liga Paulista,Store Event,2.5 Standard,2023-06-18,Henrique Spencer,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Fenn, Dengar, Leema, Laetin e Bossk"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""genius""],""device"":[""seismiccharges""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""munitionsfailsafe""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X127W121WW445W446Y115XW234WWWW92WW159W4Y458XW137WWW1W71Y134X127W108W234Y398X125WWW93W&sn=Fenn%2C%20Dengar%2C%20Leema%2C%20Laetin%20e%20Bossk&obs=yt2400debris1,yt2400debris0,vt49decimatordebris0""}},""version"":""06/09/2023"",""obstacles"":[""yt2400debris1"",""yt2400debris0"",""vt49decimatordebris0""]}",4,0,1.63,13,
7° Etapa da Liga Paulista,Store Event,2.5 Standard,2023-06-18,Guikohn,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.12.27"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r3astromech""],""torpedo"":[""iontorpedoes""],""talent"":[""heroic""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll53.422.l10.283r.l18.486r.l1.471r.l5.263rr.l53.421.l10.283r.l18.486r.l1.239r.l5.263rr.l53.419.l10.283r.l18.486r.l1.239r.l5.263rr.l53.423.l10.283r.l18.486r.l5.263rr.l53.'venisadoza'.l10.283r.l18.486r.l5.263rrr.lr"",""uid"":""bdfe8935-f216-4a19-a6a5-0ad58e201768"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-24T02:47:00.524Z""}}}",4,0,1.19,14,
7° Etapa da Liga Paulista,Store Event,2.5 Standard,2023-06-18,Zenovello,"{""name"":""São Paulo 18/06"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.33.16"",""pilots"":[{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""configuration"":[""targetassistmgk300""],""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""thermaldetonators""],""missile"":[""barragerockets""],""talent"":[""feedbackping""]}},{""id"":""captainhark"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""darthvader""],""gunner"":[""bt1""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""thermaldetonators""],""missile"":[""homingmissiles""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='S%C3%A3o%20Paulo%2018%2F06'.20.2.1.ll72.'flightleaderubbel'.l3.674r.l18.723r.l16.'tibersaxon'rr.l19.107.l12.392r.l16.279r.l6.265rr.l19.109.l12.864r.l6.265r.l1.938rr.l'gauntletfighter'.'captainhark'.l18.'swivelwing'r.l8.338r.l16.365rr.l19.110.l12.864r.l6.268r.l14.592rrr.lr"",""uid"":""19422375-d107-4b77-aead-e5100dadcab1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-18T01:23:52.924Z""}}}",3,0,1.5,15,
