tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Dan Stallard,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader & Something"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":69,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":55,""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""fifthbrother""]}},{""id"":""duchess"",""name"":""duchess"",""points"":42,""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":31,""ship"":""tieskstriker""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW113WWY210XW82WWY211XWWWY213XWW&sn=Vader%20%26%20Something&obs=""}},""version"":""2.0.0""}",5,1557,0.61,3,1
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Thomas Dobson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""HS - XXXXY"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":41,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":41,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":41,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":41,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":35,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142Y30X138WWWWW&sn=HS%20-%20XXXXY&obs=""}},""version"":""2.0.0""}",5,1540,0.5,4,2
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Quentin Keller,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":84,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":52,""ship"":""asf01bwing""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z43XWWW52WWWWY4XWWWW142Y73XWWWWWW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1506,0.53,7,4
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Jason Whitaker,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Fenn Sqdn"",""pilots"":[{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z102XY102XY102XY97X121W&sn=Fenn%20Sqdn&obs=""}},""version"":""2.0.0""}",4,1453,0.69,9,4
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Scott Bellamy,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.5.5"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":44,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.6.1.(63.557.(1.231)).(61.515.(18.549)).(61.515.(18.549)).(61.515.(18.549)).(61.515.(18.549))""}}}",6,1872,0.53,1,8
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Akhter Khan,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""066"",""name"":""066"",""points"":60,""ship"":""sithinfiltrator"",""upgrades"":{""tactical-relay"":[""ta175""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z335XWWWWWWWW239Y279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1648,0.75,2,8
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Aaron Furminger,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""intimidation""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z240X172WWW186Y270X172WWW186Y271X172W122WW186Y301X172WW186Y301X172WW186&sn=Unnamed%20Squadron&obs=coreasteroid5,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""gascloud2"",""gascloud3""]}",5,1374,0.56,5,8
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Aaron Troeger,"{""description"":"""",""faction"":""firstorder"",""name"":""Big Boys and Small Boys"",""pilots"":[{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":62,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":62,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z287X181W186WWY287X181W186WWY269XWY269XWY269XW&sn=Big%20Boys%20and%20Small%20Boys&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1568,0.53,6,8
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Samuel Johnston,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":74,""upgrades"":{""talent"":[""experthandling""],""cannon"":[""autoblasters""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":52,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z115X120WW232W48WW92WWY117XWWWWW92WW159WY97X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1459,0.61,8,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Peter Toh,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""hullupgrade""],""force-power"":[""heightenedperception""],""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""]},""points"":72},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""],""ept"":[""outmaneuver""],""astromech"":[""r4astromech""]},""points"":61},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""hullupgrade""],""astromech"":[""r4astromech""],""ept"":[""experthandling""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""]},""points"":58}],""name"":""Ace Comics HT Reb"",""description"":"""",""points"":191,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b2e6a931-9021-4544-b06a-80cfeb183c6c""}}}",4,1391,0.42,10,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Markus Thielsch,"{""description"":"""",""faction"":""resistance"",""name"":""470"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":56,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z256X172WWW175WWWY256X172WWW175WWWY256X172WWW175WWWY298X172WWW175WWW&sn=470&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1378,0.56,11,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,James Horne,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":84,""upgrades"":{""talent"":[""intimidation""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW240WWY215X122WWWWWW71WW147Y229XY229X&sn=Bling%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Bling Squadron""}",4,1304,0.58,12,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Nobbie (Laurence Alcazar) ,"{""name"":""Nobbie's NPE (Not Sorry)"",""description"":"""",""faction"":""resistance"",""points"":196,""version"":""2.8.3"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Nobbies%20NPE%20(Not%20Sorry)'.196.4.1.(54.440.(1.471).(19.460)).(54.440.(1.471).(19.460)).(54.438.(1.471).(19.460)).(54.437.(1.471).(19.460)).(54.436.(1.471).(19.460))""}}}",4,1292,0.52,13,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Matthew Deering,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.12.20"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.4.1.(53.418.(10.284).(18.486).(1.471).(15.484)).(53.425.(18.486).(1.471)).(53.425.(18.486).(1.471)).(54.440.(19.460))""}}}",3,1398,0.46,14,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Jacqueline M,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":104,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":90,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""andrasta""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X121WWW54W69W92WW161WY104XWWW54W69WWW146W71&sn=Unnamed%20Squadron&obs=yt2400debris2,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",3,1370,0.61,15,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Trent Thomas,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":95,""upgrades"":{""crew"":[""deathtroopers"",""seventhsister""],""title"":[""dauntless""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""gunner"":[""fifthbrother""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.196.2.1.(28.147.(8.339.347).(15.349)).(16.117.(16.348)).(13.94.(2.577))""}}}",3,1313,0.42,16,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Samuel Blight,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":88,""upgrades"":{""talent"":[""intimidation""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW240WWY211XWWWY215X122WWWWWW69W164W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1295,0.54,17,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Bryan Gagen,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":104,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""serissu"",""name"":""serissu"",""points"":50,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""outmaneuver""],""cannon"":[""autoblasters""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":40,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""snapshot""],""cannon"":[""autoblasters""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X126WWW63W69W92WW161WY132X126WW232Y134X256WW232&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1204,0.7,18,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Jarrod Pace,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1184,0.56,19,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Christopher Dunn,"{""description"":"""",""faction"":""galacticempire"",""name"":""Steel Wing Special"",""pilots"":[{""id"":""vedfoslo"",""name"":""vedfoslo"",""points"":47,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""ruthless""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":50,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""]}},{""id"":""countdown"",""name"":""countdown"",""points"":50,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""ruthless""],""device"":[""protonbombs""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""ruthless""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z175X128W113WWY183X128WWWY209X128WW69WY223X128WY229X&sn=Steel%20Wing%20Special&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1174,0.4,20,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Matthew Yearbury,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X121WWW48W69W92W164W161WY97X121W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1152,0.44,21,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Braydon Walker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":120,""upgrades"":{""talent"":[""fearless""],""missile"":[""ionmissiles""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""andrasta""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY103X121WW101W54W69W96W164W146W71""}},""version"":""2.0.0""}",3,1146,0.57,22,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Sarah Stallard,"{""description"":"""",""faction"":""firstorder"",""name"":""Kylo’s Posse"",""pilots"":[{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":36,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":36,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""scorch"",""name"":""scorch"",""points"":35,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":86,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""],""torpedo"":[""advprotontorpedoes""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z259X186WWWWY259X186WWWWY262X181WWY236XW186W134W&sn=Kylo%E2%80%99s%20Posse&obs=""}},""version"":""2.0.0""}",3,1128,0.58,23,
