tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TLTV Store Championship,Store Event,2.0 Extended,2021-10-09,Pawel Kak,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1102,0.5600000000000001,2,1
TLTV Store Championship,Store Event,2.0 Extended,2021-10-09,Rickard Andersson,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,864,0.38,8,2
TLTV Store Championship,Store Event,2.0 Extended,2021-10-09,Erik Reimers,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,989,0.5600000000000001,5,4
TLTV Store Championship,Store Event,2.0 Extended,2021-10-09,Michal Falinski,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,967,0.44,6,4
TLTV Store Championship,Store Event,2.0 Extended,2021-10-09,CJ Antoniu,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",4,1090,0.6899999999999999,1,8
TLTV Store Championship,Store Event,2.0 Extended,2021-10-09,Simon Carlsson,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1065,0.44,3,8
TLTV Store Championship,Store Event,2.0 Extended,2021-10-09,Tobias Ollson,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1007,0.6899999999999999,4,8
TLTV Store Championship,Store Event,2.0 Extended,2021-10-09,Archibald Zimonyi,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,890,0.38,7,8
TLTV Store Championship,Store Event,2.0 Extended,2021-10-09,Peter andersson,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,840,0.44,9,
TLTV Store Championship,Store Event,2.0 Extended,2021-10-09,Roine Göthberg,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,825,0.5,10,
TLTV Store Championship,Store Event,2.0 Extended,2021-10-09,Joel Görsch,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,754,0.5,11,
TLTV Store Championship,Store Event,2.0 Extended,2021-10-09,Thomas Berneving,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,695,0.5600000000000001,12,
TLTV Store Championship,Store Event,2.0 Extended,2021-10-09,Mikael Vintermark ,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,673,0.63,13,
TLTV Store Championship,Store Event,2.0 Extended,2021-10-09,Martin Nilsson,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,593,0.38,14,
TLTV Store Championship,Store Event,2.0 Extended,2021-10-09,Kaj Sonne Andersen,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,592,0.5,15,
TLTV Store Championship,Store Event,2.0 Extended,2021-10-09,Pablo Quiroga Garcia,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,546,0.63,16,
TLTV Store Championship,Store Event,2.0 Extended,2021-10-09,Paul Lindén,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,536,0.44,17,
TLTV Store Championship,Store Event,2.0 Extended,2021-10-09,Johan Forsberg,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",0,372,0.31,18,
